"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","01. Honda Kid Kart GX 50 Honda","1073747884","Main","Race","2021-09-19 18:53:00 UTC","2021-09-19 19:04:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2021/results/1073747884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","2","1","","","","0","10","615.12","3","59.251","45.569","43.894","7.5","0","ADT"
"TEGAN NASH","2","2","1","Honda Kid Kart Novice","4","2","0.302","","0.302","0.302","10","615.422","4","58.895","45.844","43.872","7.5","0","ADT"
"JOHN MCLELLAN","3","1","28","Honda Kid Kart Expert","1","1","0.082","","0.384","0","10","615.504","3","59.213","45.598","43.866","7.5","0","ADT"
"HUDSON HIDALGO","4","2","31","Honda Kid Kart Expert","3","2","0.497","","0.881","0.497","10","616.001","3","59.172","45.63","43.831","7.5","0","ADT"
"DYLAN OWEN","5","3","77x","Honda Kid Kart Novice","5","3","7.981","","8.862","8.862","10","623.982","3","60.031","44.977","43.27","7.5","0","MIN"
"JAX BITTON","6","4","88","Honda Kid Kart Novice","10","8","19.496","","28.358","28.358","10","643.478","7","59.626","45.282","41.959","7.5","0","ADT"
"ARI BIERMAN","7","5","14","Honda Kid Kart Novice","6","4","5.466","","33.824","33.824","10","648.944","3","62.373","43.288","41.606","7.5","0","MIN"
"MATIAS LEWIS","8","6","77","Honda Kid Kart Novice","7","5","16.092","","49.916","49.916","10","665.036","6","62.742","43.033","40.599","7.5","0","ADT"
"RUBY SCHMIDT","9","7","20","Honda Kid Kart Novice","8","6","12.582","","1:02.498","1:02.498","10","677.618","5","64.627","41.778","39.845","7.5","0","ADT"
"KAREEM ATTIA","10","8","44","Honda Kid Kart Novice","9","7","1 Lap","","1 Lap","3.783","9","618.903","5","65.598","41.16","39.263","6.75","0","ADT"
"XADEN HACER","11","9","228","Honda Kid Kart Novice","0","","9 Laps","","10 Laps","10 Laps","0","11.94","0","0.0","0.0","0.0","0.0","0","ADT"
