"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485264","03. Micro Swift","1073747892","Main","Race","2021-09-19 19:33:00 UTC","2021-09-19 19:48:34 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-2021/results/1073747892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NIXON ELLSWORTH","1","1","77","Micro Swift","2","2","","","","0","18","844.257","8","46.431","58.151","57.565","13.5","0","ADT"
"ASHTON WOON","2","2","95","Micro Swift","1","1","0.210","","0.210","0.21","18","844.467","6","46.022","58.668","57.551","13.5","0","ADT"
"MATTHEW CAGLE","3","3","48","Micro Swift","4","4","0.335","","0.545","0.545","18","844.802","6","46.383","58.211","57.528","13.5","0","ADT"
"TYREN SCOTT","4","4","63","Micro Swift","5","5","2.496","","3.041","3.041","18","847.298","7","46.567","57.981","57.359","13.5","0","ADT"
"BRAYDON WAGNER","5","5","40","Micro Swift","3","3","4.094","","7.135","7.135","18","851.392","11","46.559","57.991","57.083","13.5","0","ADT"
"BETTY SCHMIDT","6","6","23","Micro Swift","7","7","2.068","","9.203","9.203","18","853.46","5","46.673","57.849","56.945","13.5","0","ADT"
"GAVIN LEWIS","7","7","20","Micro Swift","8","8","16.321","","25.524","25.524","18","869.781","5","47.479","56.867","55.876","13.5","0","ADT"
"MATEO RICHTER","8","8","45","Micro Swift","10","10","6.904","","32.428","32.428","18","876.685","8","47.685","56.622","55.436","13.5","0","ADT"
"DANTE RODRIGUES","9","9","99","Micro Swift","11","11","11.309","","43.737","43.737","18","887.994","11","48.61","55.544","54.73","13.5","0","ADT"
"MATEO BIERMAN","10","10","55","Micro Swift","12","12","0.124","","43.861","43.861","18","888.118","9","48.579","55.58","54.722","13.5","0","MIN"
"CITIZEN CARBOL","11","11","88","Micro Swift","9","9","2 Laps","","2 Laps","0.714","16","844.971","5","47.091","57.336","51.126","12.0","0","ADT"
"ZATE LEGEND","12","12","z8","Micro Swift","6","6","15 Laps","","17 Laps","17 Laps","1","52.246","1","50.179","53.807","51.679","0.75","0","ADT"
