"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","01. Honda Kid Kart GX 50 Honda","1073747883","Heat","Race","2021-09-19 17:05:00 UTC","2021-09-19 17:16:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2021/results/1073747883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN MCLELLAN","1","1","28","Honda Kid Kart Expert","3","2","","","","0","10","600.27","8","59.557","45.335","44.98","7.5","0","ADT"
"JETT DESTITO","2","1","6","Honda Kid Kart Novice","2","1","1.693","","1.693","0","10","601.963","8","59.297","45.534","44.853","7.5","0","ADT"
"HUDSON HIDALGO","3","2","31","Honda Kid Kart Expert","1","1","1.684","","3.377","3.377","10","603.647","6","59.357","45.487","44.728","7.5","0","ADT"
"TEGAN NASH","4","2","1","Honda Kid Kart Novice","5","3","6.337","","9.714","8.021","10","609.984","7","60.058","44.957","44.263","7.5","0","ADT"
"DYLAN OWEN","5","3","77x","Honda Kid Kart Novice","7","5","1.224","","10.938","9.245","10","611.208","5","60.102","44.924","44.175","7.5","0","MIN"
"JAX BITTON","6","4","88","Honda Kid Kart Novice","6","4","25.299","","36.237","34.544","10","636.507","2","60.857","44.366","42.419","7.5","0","ADT"
"ARI BIERMAN","7","5","14","Honda Kid Kart Novice","9","7","1.662","","37.899","36.206","10","638.169","4","62.603","43.129","42.309","7.5","0","MIN"
"MATIAS LEWIS","8","6","77","Honda Kid Kart Novice","8","6","11.709","","49.608","47.915","10","649.878","9","62.205","43.405","41.546","7.5","0","ADT"
"RUBY SCHMIDT","9","7","20","Honda Kid Kart Novice","10","8","9.467","","59.075","57.382","10","659.345","9","63.887","42.262","40.95","7.5","0","ADT"
"XADEN HACER","10","8","228","Honda Kid Kart Novice","4","2","1 Lap","","1 Lap","1 Lap","9","548.33","6","59.819","45.136","44.316","6.75","0","ADT"
"KAREEM ATTIA","11","9","44","Honda Kid Kart Novice","11","9","56.299","","1 Lap","2.666","9","604.629","5","65.601","41.158","40.19","6.75","0","ADT"
