"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","04. KA100 Jr.","1073747894","Main","Race","2021-09-19 19:53:00 UTC","2021-09-19 20:07:19 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-2021/results/1073747894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","829","KA100-Junior","9","9","","","","0","18","808.902","7","43.676","61.819","60.081","13.5","0","ADT"
"G3 ARGYROS","2","2","863","KA100-Junior","1","1","0.607","","0.607","0.607","18","809.509","11","43.619","61.9","60.036","13.5","0","ADT"
"CADEN CHRISMAN","3","3","815","KA100-Junior","4","4","0.366","","0.973","0.973","18","809.875","9","43.583","61.951","60.009","13.5","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","5","5","0.493","","1.466","1.466","18","810.368","8","43.458","62.129","59.973","13.5","0","ADT"
"DANE IDELSON","5","5","820","KA100-Junior","3","3","0.077","","1.543","1.543","18","810.445","7","43.698","61.788","59.967","13.5","0","ADT"
"KANE MARTIN","6","6","895","KA100-Junior","12","12","3.002","","4.545","4.545","18","813.447","6","43.787","61.662","59.746","13.5","0","ADT"
"ALEXANDER GONZALEZ","7","7","844","KA100-Junior","2","2","1.453","","5.998","5.998","18","814.9","9","43.604","61.921","59.639","13.5","0","ADT"
"ALEX MERCADO","8","8","878","KA100-Junior","8","8","0.135","","6.133","6.133","18","815.035","6","43.966","61.411","59.629","13.5","0","ADT"
"CHRISTIAN TOKUNAGA","9","9","847","KA100-Junior","7","7","0.150","","6.283","6.283","18","815.185","9","43.918","61.478","59.618","13.5","0","ADT"
"IAIN KIM","10","10","871","KA100-Junior","16","16","0.173","","6.456","6.456","18","815.358","6","43.728","61.745","59.606","13.5","0","ADT"
"PAYTON WESTCOTT","11","11","009","KA100-Junior","10","10","3.428","","9.884","9.884","18","818.786","10","44.038","61.311","59.356","13.5","0","ADT"
"AKHIL BHAKTA","12","12","849","KA100-Junior","6","6","0.448","","10.332","10.332","18","819.234","7","44.059","61.281","59.324","13.5","0","ADT"
"MASSIMO ORTIZ","13","13","865","KA100-Junior","14","14","1.179","","11.511","11.511","18","820.413","11","44.054","61.288","59.238","13.5","0","ADT"
"MAX REPOLUST","14","14","851","KA100-Junior","15","15","3.260","","14.771","14.771","18","823.673","9","44.208","61.075","59.004","13.5","0","ADT"
"BRADY GOLAN","15","15","880","KA100-Junior","13","13","2.942","","17.713","17.713","18","826.615","5","44.287","60.966","58.794","13.5","0","MIN"
"MAXWELL BABIEC","16","16","711","KA100-Junior","17","17","12.094","","29.807","29.807","18","838.709","5","44.605","60.531","57.946","13.5","0","ADT"
"CAMERON SMITH","17","17","882","KA100-Junior","11","11","8 Laps","","8 Laps","8 Laps","10","467.493","7","44.261","61.002","57.755","7.5","0","ADT"
