"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","04. KA100 Jr.","1073747895","Warm-up","Practice","2021-09-19 15:27:00 UTC","2021-09-19 15:36:48 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-2021/results/1073747895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","1","","","","0","11","516.777","10","43.831","61.6","57.472","8.25","0","ADT"
"KANE MARTIN","2","2","895","KA100-Junior","15","15","0.080","","0.080","20.87","11","537.647","11","43.911","61.488","55.241","8.25","0","ADT"
"ALEXANDER GONZALEZ","3","3","844","KA100-Junior","14","14","0.007","","0.087","20.473","11","537.25","10","43.918","61.478","55.282","8.25","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","2","2","0.050","","0.137","2 Laps","9","430.192","8","43.968","61.408","56.486","6.75","0","ADT"
"G3 ARGYROS","5","5","863","KA100-Junior","5","5","0.132","","0.269","4.414","11","521.191","6","44.1","61.224","56.985","8.25","0","ADT"
"PARKER DELONG","6","6","829","KA100-Junior","9","9","0.278","","0.547","11.411","11","528.188","6","44.378","60.841","56.23","8.25","0","ADT"
"IAIN KIM","7","7","871","KA100-Junior","6","6","0.046","","0.593","13.624","11","530.401","7","44.424","60.778","55.995","8.25","0","ADT"
"PAYTON WESTCOTT","8","8","009","KA100-Junior","16","16","0.013","","0.606","28.616","11","545.393","11","44.437","60.76","54.456","8.25","0","ADT"
"AKHIL BHAKTA","9","9","849","KA100-Junior","17","17","0.046","","0.652","32.001","11","548.778","8","44.483","60.697","54.12","8.25","0","ADT"
"ALEX MERCADO","10","10","878","KA100-Junior","7","7","0.142","","0.794","13.297","11","530.074","7","44.625","60.504","56.03","8.25","0","ADT"
"DANE IDELSON","11","11","820","KA100-Junior","10","10","0.078","","0.872","19.213","11","535.99","8","44.703","60.399","55.411","8.25","0","ADT"
"CHRISTIAN TOKUNAGA","12","12","847","KA100-Junior","4","4","0.290","","1.162","14.627","11","531.404","10","44.993","60.009","55.89","8.25","0","ADT"
"CAMERON SMITH","13","13","882","KA100-Junior","3","3","0.071","","1.233","14.207","11","530.984","8","45.064","59.915","55.934","8.25","0","ADT"
"BRADY GOLAN","14","14","880","KA100-Junior","13","13","0.012","","1.245","30.068","11","546.845","8","45.076","59.899","54.312","8.25","0","MIN"
"MAX REPOLUST","15","15","851","KA100-Junior","12","12","0.143","","1.388","24.895","11","541.672","9","45.219","59.709","54.83","8.25","0","ADT"
"MASSIMO ORTIZ","16","16","865","KA100-Junior","8","8","0.103","","1.491","27.818","11","544.595","8","45.322","59.574","54.536","8.25","0","ADT"
"MAXWELL BABIEC","17","17","711","KA100-Junior","11","11","0.704","","2.195","1 Lap","10","515.949","9","46.026","58.662","52.331","7.5","0","ADT"
