"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","07. All Shifters","1073747907","Heat","Race","2021-09-19 18:11:00 UTC","2021-09-19 18:19:47 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2021/results/1073747907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","217","Pro Shifter 1","2","1","","","","0","10","450.64","6","40.444","66.759","59.915","7.5","0","ADT"
"MATHIAS COITO","2","2","222","Pro Shifter 1","4","3","2.242","","2.242","2.242","10","452.882","7","40.755","66.25","59.618","7.5","0","ADT"
"JACOB YESNICK","3","1","216","Pro Shifter 2","5","2","1.718","","3.960","0","10","454.6","5","40.814","66.154","59.393","7.5","0","ADT"
"KEAWN TANDON","4","3","428","Pro Shifter 1","3","2","0.122","","4.082","4.082","10","454.722","6","40.643","66.432","59.377","7.5","0","ADT"
"MICAH HENDRICKS","5","2","273","Pro Shifter 2","1","1","1.903","","5.985","2.025","10","456.625","4","40.955","65.926","59.129","7.5","0","MIN"
"LIAM JONES","6","3","208","Pro Shifter 2","7","4","7.053","","13.038","9.078","10","463.678","3","41.46","65.123","58.23","7.5","0","ADT"
"VINCENT TROMMER","7","4","246","Pro Shifter 2","8","5","1.796","","14.834","10.874","10","465.474","3","41.73","64.702","58.005","7.5","0","ADT"
"ANSEL BALDOVIN","8","5","224","Pro Shifter 2","9","6","12.190","","27.024","23.064","10","477.664","4","42.31","63.815","56.525","7.5","0","ADT"
"CARLEE TAYLOR","9","6","282","Pro Shifter 2","6","3","7 Laps","","7 Laps","7 Laps","3","171.074","3","41.699","64.75","47.348","2.25","0","MIN"
"LUCA BORTONE","10","7","117","Pro Shifter 2","10","7","","","DQ","3 Laps","7","352.341","6","43.171","62.542","53.641","5.25","0","ADT"
