"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","04. KA100 Jr.","1073747896","Qualifying","Qualifying","2021-09-19 16:26:00 UTC","2021-09-19 16:32:41 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-8-2021/results/1073747896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ MATHESON","1","1","831","KA100-Junior","6","6","","","","0","7","340.146","5","43.479","62.099","55.564","5.25","0","ADT"
"IAIN KIM","2","2","871","KA100-Junior","5","5","0.013","","0.013","0.408","7","340.554","5","43.492","62.08","55.498","5.25","0","ADT"
"ALEXANDER GONZALEZ","3","3","844","KA100-Junior","2","2","0.104","","0.117","0 Laps","7","337.845","7","43.596","61.932","55.943","5.25","0","ADT"
"CADEN CHRISMAN","4","4","815","KA100-Junior","1","1","0.124","","0.241","0 Laps","7","337.329","6","43.72","61.757","56.028","5.25","0","ADT"
"DANE IDELSON","5","5","820","KA100-Junior","7","7","0.031","","0.272","2.851","7","342.997","7","43.751","61.713","55.103","5.25","0","ADT"
"KANE MARTIN","6","6","895","KA100-Junior","4","4","0.015","","0.287","0.651","7","340.797","6","43.766","61.692","55.458","5.25","0","ADT"
"G3 ARGYROS","7","7","863","KA100-Junior","3","3","0.016","","0.303","0 Laps","7","337.518","6","43.782","61.669","55.997","5.25","0","ADT"
"AKHIL BHAKTA","8","8","849","KA100-Junior","17","17","0.051","","0.354","23.729","7","363.875","7","43.833","61.597","51.941","5.25","0","ADT"
"PARKER DELONG","9","9","829","KA100-Junior","8","8","0.012","","0.366","2 Laps","5","255.015","5","43.845","61.581","52.938","3.75","0","ADT"
"ALEX MERCADO","10","10","878","KA100-Junior","11","11","0.132","","0.498","8.589","7","348.735","7","43.977","61.396","54.196","5.25","0","ADT"
"CHRISTIAN TOKUNAGA","11","11","847","KA100-Junior","12","12","0.048","","0.546","9.012","7","349.158","6","44.025","61.329","54.13","5.25","0","ADT"
"PAYTON WESTCOTT","12","12","009","KA100-Junior","10","10","0.317","","0.863","15.956","7","356.102","7","44.342","60.89","53.075","5.25","0","ADT"
"MAX REPOLUST","13","13","851","KA100-Junior","16","16","0.052","","0.915","23.457","7","363.603","7","44.394","60.819","51.98","5.25","0","ADT"
"CAMERON SMITH","14","14","882","KA100-Junior","9","9","0.135","","1.050","12.035","7","352.181","6","44.529","60.635","53.666","5.25","0","ADT"
"MASSIMO ORTIZ","15","15","865","KA100-Junior","14","14","0.287","","1.337","14.801","7","354.947","5","44.816","60.246","53.247","5.25","0","ADT"
"BRADY GOLAN","16","16","880","KA100-Junior","13","13","0.048","","1.385","14.479","7","354.625","7","44.864","60.182","53.296","5.25","0","MIN"
"MAXWELL BABIEC","17","17","711","KA100-Junior","15","15","1.494","","2.879","3 Laps","4","230.684","4","46.358","58.242","46.817","3.0","0","ADT"
