"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485261-20210919","LAKC Round 8","2021-09-19 15:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","01. Honda Kid Kart GX 50 Honda","1073747882","Qualifying","Qualifying","2021-09-19 16:05:00 UTC","2021-09-19 16:12:04 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-8-2021/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","1","","","","0","5","346.838","4","59.361","45.484","38.923","3.75","0","ADT"
"HUDSON HIDALGO","2","1","31","Honda Kid Kart Expert","10","2","0.723","","0.723","0","4","348.681","4","60.084","44.937","30.974","3.0","0","ADT"
"JOHN MCLELLAN","3","2","28","Honda Kid Kart Expert","2","1","0.072","","0.795","-1 Laps","5","345.364","4","60.156","44.883","39.089","3.75","0","ADT"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","3","2","0.470","","1.265","13.792","5","360.63","5","60.626","44.535","37.434","3.75","0","ADT"
"TEGAN NASH","5","3","1","Honda Kid Kart Novice","7","6","0.850","","2.115","46.592","5","393.43","5","61.476","43.92","34.314","3.75","0","ADT"
"DYLAN OWEN","6","4","77x","Honda Kid Kart Novice","4","3","0.280","","2.395","24.765","5","371.603","3","61.756","43.72","36.329","3.75","0","MIN"
"ARI BIERMAN","7","5","14","Honda Kid Kart Novice","8","7","0.533","","2.928","1 Lap","4","346.041","4","62.289","43.346","31.21","3.0","0","MIN"
"MATIAS LEWIS","8","6","77","Honda Kid Kart Novice","11","","0.419","","3.347","44.953","4","391.791","4","62.708","43.057","27.566","3.0","0","ADT"
"JAX BITTON","9","7","88","Honda Kid Kart Novice","5","4","0.759","","4.106","1.718","4","348.556","3","63.467","42.542","30.985","3.0","0","ADT"
"KAREEM ATTIA","10","8","44","Honda Kid Kart Novice","6","5","3.430","","7.536","1 Lap","4","345.09","4","66.897","40.361","31.296","3.0","0","ADT"
"RUBY SCHMIDT","11","9","20","Honda Kid Kart Novice","9","8","1.299","","8.835","29.835","4","376.673","3","68.196","39.592","28.672","3.0","0","ADT"
