"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749063","Green3","Practice","2017-06-03 19:25:00 UTC","2017-06-03 19:52:07 UTC","FINAL","10","https://racehero.io/events/sv-acs-03-june-2017/results/1073749063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Elie Mansour","1","1","89","B2","4","2","","","","0","8","1050.386","2","112.333","89.733","76.772","22.4","0","02 M3 Red"
"James Erion","2","1","77","","2","2","","","2.537","0","3","487.482","2","114.87","87.751","62.033","8.399999999999999","0","16 Corvette C7 Z06 White"
"Simon Chiu","3","2","8","B2","3","1","","","2.544","2 Laps","6","846.408","2","114.877","87.746","71.455","16.799999999999997","0","16 M2 White"
"Tim Pedone","4","1","83","B3","5","1","","","3.144","0","10","1326.037","2","115.477","87.29","76.016","28.0","0","10 M3 Sedan Blue"
"Phil Kimmer","5","3","86","B2","20","4","","","3.778","4 Laps","4","673.58","4","116.111","86.813","59.859","11.2","0","11 M3 Black"
"Randy Hayes","6","2","254","B3","10","2","","","4.876","6 Laps","4","627.313","1","117.209","86.0","64.274","11.2","0","13 M3 ZCP Black"
"Alex Zhao","7","2","24","","14","6","","","5.420","3:02.402","4","669.884","4","117.753","85.603","60.19","11.2","0","05 S2000 Blue"
"Drew Brown","8","3","80","","1","1","","","5.420","2:21.86","4","629.342","1","117.753","85.603","64.067","11.2","0","06 Corvette Z06 Black"
"Mark Farmer","9","1","413","B4","7","1","","","5.972","0","9","1229.905","6","118.305","85.203","73.762","25.2","0","98 M3 E36 Silver"
"Jim Ghahremani","10","4","63","","6","3","","","6.299","2:13.072","4","620.554","1","118.632","84.969","64.974","11.2","0","11 Genesis Coupe Blue"
"Eric Lim","11","3","1","B3","11","3","","","6.628","8 Laps","2","388.547","1","118.961","84.734","51.886","5.6","0","08 M3 Sedan"
"Tony Brown","12","1","25","B5","8","1","","","7.121","0","7","1020.517","1","119.454","84.384","69.141","19.599999999999998","0","99 M3 Black"
"Roy Gutierrez","13","4","088","B2","15","3","","","7.267","2:15.406","6","1185.792","6","119.6","84.281","51.004","16.799999999999997","0","16 M3 Sedan Red"
"Ivan Ortiz","14","4","121","B3","22","","","","7.804","7 Laps","3","926.049","3","120.137","83.904","32.655","8.399999999999999","0","02 M3"
"White 1-series","15","5","01","","23","","","","8.870","8:05.813","5","973.295","4","121.203","83.166","51.783","14.0","0"
"Tom Napolitano","16","6","12","","12","5","","","9.487","10:56.074","8","1143.556","6","121.82","82.745","70.517","22.4","0","12 CTS-V Black"
"Anderson Leaw","17","5","23","B3","13","4","","","9.628","1 Lap","9","1272.184","2","121.961","82.649","71.31","25.2","0","03 M3 E46"
"Chris Cagnolatti","18","7","020","","9","4","","","11.432","6:59.847","6","907.329","2","123.765","81.445","66.657","16.799999999999997","0"
"William Chen","19","2","7","B4","17","2","","","11.657","2 Laps","7","1065.887","1","123.99","81.297","66.198","19.599999999999998","0","08 E90 M3 White"
"Jerry Zhang","20","8","28","","21","8","","","15.156","13:27.311","6","1294.793","6","127.489","79.066","46.71","16.799999999999997","0"
"Kunal Hinduja","21","9","813","","16","7","","","17.423","7:47.727","6","955.209","6","129.756","77.684","63.316","16.799999999999997","0","98 Boxster Silver"
"Patrick Rubens","22","6","22","B3","19","5","","","17.441","1:00.179","7","1386.216","1","129.774","77.673","50.901","19.599999999999998","0","97 M3 Black"
"Giulliano Prieto","23","2","28","B5","18","2","","","19.066","1 Lap","6","968.171","2","131.399","76.713","62.468","16.799999999999997","0","88 535i White"
