"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749065","Purple3","Practice","2017-06-03 20:15:00 UTC","2017-06-03 20:37:24 UTC","FINAL","7","https://racehero.io/events/sv-acs-03-june-2017/results/1073749065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cory Murdock","1","1","14","","1","1","","","","0","7","1169.817","1","123.537","81.595","60.317","19.599999999999998","0","16 M4 White"
"Dino Querin","2","2","71","","7","5","","","0.064","27.79","7","1197.607","3","123.601","81.553","58.917","19.599999999999998","0","06 911 Carrera S"
"Aris Laforteza","3","3","008","","2","2","","","0.450","3 Laps","4","793.345","2","123.987","81.299","50.823","11.2","0","07 MX-5 Miata Black"
"Paul Betancourt","4","1","0","B1","3","1","","","1.242","0","4","809.151","2","124.779","80.783","49.83","11.2","0","15 M4 White"
"Yi-Chao Huang","5","4","226","","15","","","","1.361","3 Laps","4","1137.428","4","124.898","80.706","35.448","11.2","0","08 Z4 M Coupe White"
"Evan Lutz","6","1","17","B2","9","1","","","4.257","0","6","1120.23","6","127.794","78.877","53.989","16.799999999999997","0","02 M3 E46 Black"
"Leo McDonald","7","1","135","B5","4","1","","","5.371","0","7","1213.898","2","128.908","78.195","58.127","19.599999999999998","0","11 135i Black"
"Allison Leung","8","5","88","","10","7","","","5.813","2 Laps","5","975.666","3","129.35","77.928","51.657","14.0","0","01 M3 E46 Blue"
"Simon Wang","9","6","888","","17","","","","5.826","2:13.862","2","1303.679","1","129.363","77.92","15.464","5.6","0","97 M3 E36 Black"
"Michael Benveniste","10","7","069","","6","4","","","6.306","1 Lap","6","1098.208","2","129.843","77.632","55.072","16.799999999999997","0","15 M5 Black"
"Jose Santana","11","8","42","","5","3","","","7.118","1 Lap","6","1096.855","4","130.655","77.15","55.139","16.799999999999997","0","98 M3 E36 Black"
"Jonathan Mendez","12","1","91","B4","13","1","","","9.357","0","3","736.39","2","132.894","75.85","41.065","8.399999999999999","0","06 M3 Black"
"Kenneth Vien","13","9","62","","16","","","","9.454","2:25.909","5","1315.726","1","132.991","75.795","38.306","14.0","0","13 FR-S Black"
"Herbert Krottmayer","14","10","50","","8","6","","","12.648","3 Laps","4","874.502","2","136.185","74.017","46.106","11.2","0","04 M3"
"Gareth Paterson","15","11","007","","11","8","","","15.259","28.574","6","1198.391","5","138.796","72.625","50.468","16.799999999999997","0","98 Z3 Silver"
"Rehev Alnajjar","16","12","90","","14","10","","","15.289","35.091","6","1204.908","6","138.826","72.609","50.195","16.799999999999997","0"
"Bernie Cal","17","13","51","","12","9","","","15.975","2 Laps","5","1036.9","4","139.512","72.252","48.606","14.0","0","02 325ci"
"Steven Hemphill","18","14","18","","0","","","","","7 Laps","0","322.061","0","0.0","0.0","0.0","0.0","0","14 Focus ST Black"
"Alex Chernolevski","19","15","994","","0","","","","","7 Laps","0","446.331","0","0.0","0.0","0.0","0.0","0"
