"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749055","Purple1","Practice","2017-06-03 14:50:00 UTC","2017-06-03 15:10:08 UTC","FINAL","7","https://racehero.io/events/sv-acs-03-june-2017/results/1073749055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"John Jones","1","1","6","","4","4","","","","0","7","1071.328","7","123.997","81.292","65.862","19.599999999999998","0","14 Camaro Z28 Red"
"Aris Laforteza","2","2","008","","15","","","","0.053","2 Laps","5","980.001","4","124.05","81.258","51.429","14.0","0","07 MX-5 Miata Black"
"Steven Saari","3","3","123","","14","","","","0.541","2 Laps","5","972.612","1","124.538","80.939","51.819","14.0","0","15 Skyline GT-R R35 Black"
"Narik Agoub","4","4","444","","3","3","","","0.669","1 Lap","6","956.208","5","124.666","80.856","63.25","16.799999999999997","0","99 M3"
"Jonathan Mendez","5","5","91","","9","9","","","0.891","1 Lap","6","956.21","4","124.888","80.712","63.25","16.799999999999997","0","06 M3 Black"
"Cory Murdock","6","6","14","","2","2","","","1.202","2 Laps","5","1021.646","5","125.199","80.512","49.332","14.0","0","16 M4 White"
"Ron Sweet","7","7","10","","6","6","","","1.529","1 Lap","6","967.383","6","125.526","80.302","62.519","16.799999999999997","0","14 911 Turbo S Black"
"Dino Querin","8","8","71","","7","7","","","1.759","24.84","7","1096.168","6","125.756","80.155","64.37","19.599999999999998","0","06 911 Carrera S"
"Simon Wang","9","9","888","","11","11","","","3.560","1 Lap","6","996.809","6","127.557","79.023","60.674","16.799999999999997","0","97 M3 E36 Black"
"Leo McDonald","10","10","135","","18","","","","5.924","5 Laps","2","979.03","1","129.921","77.586","20.592","5.6","0","11 135i Black"
"Evan Lutz","11","11","17","","13","13","","","6.136","2 Laps","5","871.516","3","130.133","77.459","57.83","14.0","0","02 M3 E46 Black"
"Jose Santana","12","12","42","","5","5","","","7.745","1 Lap","6","977.103","6","131.742","76.513","61.897","16.799999999999997","0","98 M3 E36 Black"
"Paul Betancourt","13","13","0","","17","","","","9.775","6 Laps","1","659.25","1","133.772","75.352","15.29","2.8","0","15 M4 White"
"Allison Leung","14","14","88","","8","8","","","10.497","1 Lap","6","1010.193","5","134.494","74.948","59.87","16.799999999999997","0","01 M3 E46 Blue"
"Kenneth Vien","15","15","62","","12","12","","","10.581","1 Lap","6","1025.939","3","134.578","74.901","58.951","16.799999999999997","0","13 FR-S Black"
"Rehev Alnajjar","16","16","998","","16","","","","12.914","3 Laps","4","1057.773","2","136.911","73.624","38.118","11.2","0"
"Gareth Paterson","17","17","007","","10","10","","","13.120","1 Lap","6","1046.015","3","137.117","73.514","57.819","16.799999999999997","0","98 Z3 Silver"
"Bernie Cal","18","18","51","","1","1","","","15.836","1 Lap","6","1008.109","5","139.833","72.086","59.994","16.799999999999997","0","02 325ci"
"Steven Hemphill","19","19","18","","0","","","","","7 Laps","0","959.849","0","0.0","0.0","0.0","0.0","0","14 Focus ST Black"
