"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749062","Black3","Practice","2017-06-03 19:00:00 UTC","2017-06-03 19:24:05 UTC","FINAL","10","https://racehero.io/events/sv-acs-03-june-2017/results/1073749062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gabriel Shadid","1","1","881","B1","1","1","","","","0","1","209.526","1","110.921","90.875","48.109","2.8","0","09 M3 Sedan Blue"
"Hessam Toudiee","2","1","7","","20","10","","","4.658","0","3","580.759","1","115.579","87.213","52.07","8.399999999999999","0","13 458"
"John Wilson","3","1","44","B4","3","1","","","5.037","0","8","1057.478","2","115.958","86.928","76.257","22.4","0","98 M3 E36 Blue"
"Robert Black","4","2","812","","2","1","","","5.404","7:49.097","8","1049.856","1","116.325","86.654","76.811","22.4","0","12 335is Coupe Blue"
"Sung Jung","5","2","69","B1","18","2","","","6.222","1:36.212","1","305.738","1","117.143","86.049","32.969","2.8","0","08 M3 Silver"
"Robert Hernandez","6","3","04","","4","2","","","7.167","5:56.788","7","937.547","1","118.088","85.36","75.26","19.599999999999998","0","15 Camaro Z28 White"
"Mike Cline","7","4","745","","6","3","","","8.501","12:17.571","10","1318.33","4","119.422","84.407","76.46","28.0","0","16 M4 Blue"
"Alex Likhterman Sr","8","1","60","B3","5","1","","","8.525","0","8","1066.475","2","119.446","84.39","75.614","22.4","0","97 M3 White"
"Ivan Ortiz","9","2","121","B3","19","4","","","9.863","5 Laps","3","924.698","3","120.784","83.455","32.703","8.399999999999999","0","02 M3"
"Sam Kim","10","3","18","B3","17","3","","","10.669","1 Lap","7","1005.804","4","121.59","82.902","70.153","19.599999999999998","0","06 M3 E46 Silver"
"Ryan Tanag","11","4","846","B3","23","","","","11.253","5 Laps","3","776.74","3","122.174","82.505","38.932","8.399999999999999","0","01 M3"
"Sean Horvath","12","1","27","B5","7","1","","","11.514","0","4","601.593","3","122.435","82.329","67.022","11.2","0","96 M3 E36 White"
"John Hoyne","13","2","221","B4","12","2","","","11.791","3:43.222","7","1280.7","5","122.712","82.144","55.095","19.599999999999998","0","02 M3 E46 Blue"
"Armando Rodarte","14","5","87","","8","4","","","11.859","11:09.344","9","1250.103","8","122.78","82.098","72.57","25.2","0","15 Golf R Blue"
"Mike Mulloy","15","6","85","","10","6","","","12.112","11:13.228","9","1253.987","7","123.033","81.929","72.345","25.2","0","85 M5 Red"
"Ron Tanag","16","3","639","B4","24","","","","12.425","3 Laps","5","1036.366","3","123.346","81.721","48.631","14.0","0","97 M3 E36"
"Matthew Church","17","7","13","","11","7","","","12.547","11:15.73","9","1256.489","4","123.468","81.641","72.201","25.2","0","08 911 GT3 RS Orange"
"Narik Agoub","18","8","444","","13","8","","","13.199","9:14.843","8","1135.602","5","124.12","81.212","71.011","22.4","0","99 M3"
"Aris Laforteza","19","9","008","","9","5","","","13.795","0 Laps","3","492.768","3","124.716","80.824","61.368","8.399999999999999","0","07 MX-5 Miata Black"
"Michael Favuzzi","20","2","7","B5","14","2","","","15.003","11:14.757","9","1276.35","8","125.924","80.048","71.078","25.2","0","97 328is Silver"
"Jonathan Mendez","21","4","91","B4","20","","","","15.999","3 Laps","5","895.48","4","126.92","79.42","56.283","14.0","0","06 M3 Black"
"Michael Stephens","22","5","5","B3","15","2","","","16.669","1 Lap","7","1045.848","4","127.59","79.003","67.467","19.599999999999998","0","09 M5 E60 Black"
"Jerry Zhang","23","10","28","","21","","","","19.089","11:09.88","7","1250.639","7","130.01","77.532","56.419","19.599999999999998","0"
"Roberto Rivera","24","11","21","","16","9","","","22.829","0 Laps","3","534.743","3","133.75","75.364","56.551","8.399999999999999","0","89 325is"
"Michael Chen","25","5","19","B4","0","","","","","8 Laps","0","124.493","0","0.0","0.0","0.0","0.0","0","04 M3 E46"
