"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749057","Green2","Practice","2017-06-03 16:00:00 UTC","2017-06-03 16:20:20 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-june-2017/results/1073749057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Handal","1","1","997","","9","5","","","","0","7","945.996","1","109.71","91.879","74.588","19.599999999999998","0"
"Drew Brown","2","2","80","","1","1","","","3.268","12.709","7","958.705","1","112.978","89.221","73.599","19.599999999999998","0","06 Corvette Z06 Black"
"Afsheen Nehoray","3","3","771","","22","","","","3.819","6 Laps","1","945.909","1","113.529","88.788","10.656","2.8","0","10 335i Black"
"James Erion","4","4","77","","4","2","","","3.863","2 Laps","5","737.285","3","113.573","88.753","68.359","14.0","0","16 Corvette C7 Z06 White"
"Edward Kim","5","5","3","","8","4","","","4.033","34.445","7","980.441","3","113.743","88.621","71.968","19.599999999999998","0","10 M3 White"
"Tim Pedone","6","1","83","B3","3","1","","","4.375","0","7","965.481","1","114.085","88.355","73.083","19.599999999999998","0","10 M3 Sedan Blue"
"Jim Ghahremani","7","6","63","","11","6","","","6.931","3 Laps","4","639.218","2","116.641","86.419","63.077","11.2","0","11 Genesis Coupe Blue"
"Mark Farmer","8","1","413","B4","2","1","","","7.052","0","7","984.933","3","116.762","86.329","71.639","19.599999999999998","0","98 M3 E36 Silver"
"Ivan Ortiz","9","2","121","B3","10","3","","","7.310","4 Laps","3","518.858","2","117.02","86.139","58.282","8.399999999999999","0","02 M3"
"Brian Namniek","10","3","850","B3","19","","","","7.584","1:27.068","6","1052.549","2","117.294","85.938","57.461","16.799999999999997","0","04 M3 E46 Blue"
"Tony Brown","11","1","25","B5","5","1","","","8.230","0","4","633.033","3","117.94","85.467","63.693","11.2","0","99 M3 Black"
"Eric Lim","12","4","1","B3","7","2","","","8.729","1 Lap","6","905.417","1","118.439","85.107","66.798","16.799999999999997","0","08 M3 Sedan"
"Tom Napolitano","13","7","12","","12","7","","","10.204","2 Laps","5","794.187","3","119.914","84.06","63.461","14.0","0","12 CTS-V Black"
"Roy Gutierrez","14","5","088","B3","13","4","","","10.539","3 Laps","4","668.457","2","120.249","83.826","60.318","11.2","0","16 M3 Sedan Red"
"Rodmehr Ahmadi","15","6","391","B3","21","","","","13.031","5.402","4","970.883","3","122.741","82.124","41.529","11.2","0"
"Stacey Martin","16","2","021","B5","15","2","","","13.105","2:59.266","5","812.299","2","122.815","82.075","62.046","14.0","0","09 CTS-V Red"
"Anderson Leaw","17","8","023","","6","3","","","13.301","1:24.018","7","1030.014","7","123.011","81.944","68.504","19.599999999999998","0","03 M3 E46"
"Patrick Rubens","18","7","822","B3","16","5","","","13.954","1 Lap","6","940.032","5","123.664","81.511","64.338","16.799999999999997","0","97 M3 Black"
"Chris Cagnolatti","19","9","020","","14","8","","","17.647","15.64","6","961.636","4","127.357","79.148","62.893","16.799999999999997","0"
"Kunal Hinduja","20","10","813","","20","","","","18.855","38.69","5","984.686","5","128.565","78.404","51.184","14.0","0","98 Boxster Silver"
"Giulliano Prieto","21","3","28","B5","18","3","","","19.058","6:19.475","6","1012.508","4","128.768","78.28","59.733","16.799999999999997","0","88 535i White"
"Peter Mill","22","1","992","B2","17","1","","","31.680","0","1","338.411","1","141.39","71.292","29.786","2.8","0"
"Daniel Katz","23","2","100","B4","0","","","","","7 Laps","0","192.342","0","0.0","0.0","0.0","0.0","0","89 325i Black"
