"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749067","Black4","Practice","2017-06-03 21:00:00 UTC","2017-06-03 21:15:45 UTC","FINAL","5","https://racehero.io/events/sv-acs-03-june-2017/results/1073749067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gabriel Shadid","1","1","881","B1","1","1","","","","0","2","358.335","1","106.373","94.761","56.26","5.6","0","09 M3 Sedan Blue"
"John Wilson","2","1","44","B4","2","1","","","9.438","0","5","760.485","2","115.811","87.038","66.273","14.0","0","98 M3 E36 Blue"
"Ivan Ortiz","3","1","121","B3","12","2","","","10.663","0","5","793.921","2","117.036","86.127","63.482","14.0","0","02 M3"
"Ryan Tanag","4","2","846","B3","11","1","","","10.807","0 Laps","5","791.909","2","117.18","86.022","63.644","14.0","0","01 M3"
"Tom Napolitano","5","1","12","","3","1","","","11.935","0","5","758.313","2","118.308","85.201","66.463","14.0","0","12 CTS-V Black"
"John Hoyne","6","2","221","B4","4","2","","","15.080","6.772","5","767.257","4","121.453","82.995","65.689","14.0","0","02 M3 E46 Blue"
"Aris Laforteza","7","2","8","","14","7","","","16.312","1 Lap","4","712.226","2","122.685","82.162","56.611","11.2","0","07 MX-5 Miata Black"
"Matthew Church","8","3","13","","6","3","","","16.464","22.334","5","780.647","1","122.837","82.06","64.562","14.0","0","08 911 GT3 RS Orange"
"Armando Rodarte","9","4","87","","5","2","","","16.621","18.509","5","776.822","3","122.994","81.955","64.88","14.0","0","15 Golf R Blue"
"Jerry Zhang","10","5","28","","13","6","","","17.831","1 Lap","4","706.961","4","124.204","81.157","57.033","11.2","0"
"Michael Favuzzi","11","1","7","B5","8","1","","","21.432","0","5","809.124","5","127.805","78.87","62.29","14.0","0","97 328is Silver"
"Kunal Hinduja","12","6","813","","7","4","","","21.563","1 Lap","4","686.236","2","127.936","78.789","58.755","11.2","0","98 Boxster Silver"
"Jonathan Mendez","13","3","91","B4","10","3","","","22.598","1 Lap","4","689.748","1","128.971","78.157","58.456","11.2","0","06 M3 Black"
"Roberto Rivera","14","7","21","","9","5","","","23.805","1 Lap","4","695.182","1","130.178","77.432","57.999","11.2","0","89 325is"
"Ron Tanag","15","4","639","B4","0","","","","","5 Laps","0","197.598","0","0.0","0.0","0.0","0.0","0","97 M3 E36"
"Michael Stephens","16","3","5","B3","0","","","","","5 Laps","0","536.928","0","0.0","0.0","0.0","0.0","0","09 M5 E60 Black"
