"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749058","Black2","Practice","2017-06-03 16:25:00 UTC","2017-06-03 16:52:32 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-03-june-2017/results/1073749058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gabriel Shadid","1","1","881","","1","1","","","","0","2","1017.406","2","105.696","95.368","19.815","5.6","0","09 M3 Sedan Blue"
"Robert Black","2","2","812","","2","2","","","8.609","10.396","2","1027.802","2","114.305","88.185","19.615","5.6","0","12 335is Coupe Blue"
"John Wilson","3","1","44","B4","10","1","","","8.740","0","6","1517.79","6","114.436","88.084","39.847","16.799999999999997","0","98 M3 E36 Blue"
"Alex Zhao","4","3","24","","7","6","","","11.854","4:44.167","4","1301.573","2","117.55","85.751","30.978","11.2","0","05 S2000 Blue"
"Ivan Ortiz","5","4","121","","20","","","","12.188","4:46.336","3","1303.742","3","117.884","85.508","23.195","8.399999999999999","0","02 M3"
"Robert Hernandez","6","5","04","","4","3","","","13.278","8:17.341","6","1514.747","3","118.974","84.724","39.927","16.799999999999997","0","15 Camaro Z28 White"
"Mike Cline","7","6","745","","8","7","","","13.567","8:31.674","6","1529.08","5","119.263","84.519","39.553","16.799999999999997","0","16 M4 Blue"
"Alex Likhterman Sr","8","1","60","B3","9","2","","","13.862","0","6","1526.326","6","119.558","84.311","39.625","16.799999999999997","0","97 M3 White"
"Ryan Tanag","9","2","846","B3","19","3","","","14.169","1 Lap","5","1451.142","2","119.865","84.095","34.731","14.0","0","01 M3"
"Sean Horvath","10","1","27","B5","12","1","","","15.837","0","5","1425.538","4","121.533","82.94","35.355","14.0","0","96 M3 E36 White"
"Armando Rodarte","11","7","87","","5","4","","","15.850","6:38.79","5","1416.196","2","121.546","82.932","35.588","14.0","0","15 Golf R Blue"
"Aris Laforteza","12","8","008","","16","10","","","17.793","7:01.358","5","1438.764","5","123.489","81.627","35.03","14.0","0","07 MX-5 Miata Black"
"Mike Mulloy","13","9","85","","21","","","","18.107","7:50.572","4","1487.978","3","123.803","81.42","27.097","11.2","0","85 M5 Red"
"Matthew Church","14","10","13","","11","8","","","18.304","6:59.109","5","1436.515","5","124.0","81.29","35.085","14.0","0","08 911 GT3 RS Orange"
"John Hoyne","15","2","221","B4","14","2","","","18.999","1 Lap","5","1457.988","2","124.695","80.837","34.568","14.0","0","02 M3 E46 Blue"
"Narik Agoub","16","11","444","","13","9","","","19.809","7:10.095","5","1447.501","2","125.505","80.316","34.819","14.0","0","99 M3"
"Ron Tanag","17","3","639","B4","18","4","","","20.121","1 Lap","5","1450.849","2","125.817","80.116","34.738","14.0","0","97 M3 E36"
"Michael Favuzzi","18","2","66","B5","17","2","","","20.902","51.149","5","1476.687","3","126.598","79.622","34.13","14.0","0","97 328is Silver"
"Michael Chen","19","4","19","B4","15","3","","","22.211","1 Lap","5","1459.87","2","127.907","78.807","34.524","14.0","0","04 M3 E46"
"Michael Stephens","20","3","5","B3","3","1","","","23.522","1 Lap","5","1449.494","2","129.218","78.008","34.771","14.0","0","09 M5 E60 Black"
"Roberto Rivera","21","12","21","","6","5","","","25.911","7:31.94","5","1469.346","4","131.607","76.592","34.301","14.0","0","89 325is"
"Joe SantaCruz","22","13","515","","0","","","","","2 Laps","0","101.364","0","0.0","0.0","0.0","0.0","0","11 M3 Silver"
"Eric Rodriguez","23","14","130","","0","","","","","2 Laps","0","1000.832","0","0.0","0.0","0.0","0.0","0","14 911 GT3 White"
