"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749060","Purple2","Practice","2017-06-03 17:10:00 UTC","2017-06-03 17:32:26 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-03-june-2017/results/1073749060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cory Murdock","1","1","14","","1","1","","","","0","7","990.596","3","120.863","83.4","71.23","19.599999999999998","0","16 M4 White"
"John Jones","2","2","6","","16","13","","","0.955","2:43.515","8","1154.111","6","121.818","82.746","69.872","22.4","0","14 Camaro Z28 Red"
"Aris Laforteza","3","3","008","","14","11","","","3.161","2:54.132","8","1164.728","6","124.024","81.275","69.235","22.4","0","07 MX-5 Miata Black"
"Dino Querin","4","4","71","","5","4","","","3.379","4:34.542","9","1265.138","6","124.242","81.132","71.708","25.2","0","06 911 Carrera S"
"Ron Sweet","5","5","10","","2","2","","","4.754","4:35.733","9","1266.329","9","125.617","80.244","71.64","25.2","0","14 911 Turbo S Black"
"Steven Saari","6","6","123","","10","7","","","5.076","3 Laps","4","965.249","3","125.939","80.039","41.772","11.2","0","15 Skyline GT-R R35 Black"
"Paul Betancourt","7","1","0","B1","6","1","","","5.939","0","8","1168.279","5","126.802","79.494","69.025","22.4","0","15 M4 White"
"Leo McDonald","8","1","135","B5","3","1","","","7.424","0","8","1153.272","4","128.287","78.574","69.923","22.4","0","11 135i Black"
"Jose Santana","9","7","42","","4","3","","","8.042","2:50.768","8","1161.364","5","128.905","78.197","69.436","22.4","0","98 M3 E36 Black"
"Herbert Krottmayer","10","8","50","","18","","","","8.100","3 Laps","4","966.536","3","128.963","78.162","41.716","11.2","0","04 M3"
"Michael Benveniste","11","9","069","","15","12","","","9.901","3 Laps","4","964.089","1","130.764","77.085","41.822","11.2","0","15 M5 Black"
"Simon Wang","12","10","888","","19","","","","11.061","4:22.616","3","1253.212","3","131.924","76.408","24.13","8.399999999999999","0","97 M3 E36 Black"
"Rehev Alnajjar","13","11","998","","13","10","","","12.243","1 Lap","6","959.26","6","133.106","75.729","63.049","16.799999999999997","0"
"Kenneth Vien","14","12","62","","7","5","","","12.835","3:41.465","8","1212.061","4","133.698","75.394","66.531","22.4","0","13 FR-S Black"
"Evan Lutz","15","1","17","B2","9","1","","","13.773","0","2","408.282","1","134.636","74.869","49.378","5.6","0","02 M3 E46 Black"
"Allison Leung","16","13","88","","11","8","","","14.202","1 Lap","6","964.022","5","135.065","74.631","62.737","16.799999999999997","0","01 M3 E46 Blue"
"Steven Hemphill","17","14","18","","17","","","","15.781","3 Laps","4","946.366","4","136.644","73.768","42.605","11.2","0","14 Focus ST Black"
"Gareth Paterson","18","15","007","","8","6","","","18.940","2:30.965","7","1141.561","3","139.803","72.101","61.81","19.599999999999998","0","98 Z3 Silver"
"Bernie Cal","19","16","51","","12","9","","","19.815","2:28.812","7","1139.408","3","140.678","71.653","61.927","19.599999999999998","0","02 325ci"
