"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749052","Green1","Practice","2017-06-03 13:40:00 UTC","2017-06-03 13:58:46 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-june-2017/results/1073749052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Afsheen Nehoray","1","1","771","","11","11","","","","0","7","990.649","5","111.353","90.523","71.226","19.599999999999998","0","10 335i Black"
"Drew Brown","2","2","80","","5","5","","","0.490","0 Laps","7","961.546","5","111.843","90.126","73.382","19.599999999999998","0","06 Corvette Z06 Black"
"James Erion","3","3","77","","13","13","","","0.715","2 Laps","5","766.517","5","112.068","89.945","65.752","14.0","0","16 Corvette C7 Z06 White"
"Tim Pedone","4","4","83","","1","1","","","3.254","1 Lap","6","839.051","4","114.607","87.953","72.081","16.799999999999997","0","10 M3 Sedan Blue"
"Mark Farmer","5","5","413","","3","3","","","5.308","0 Laps","7","979.906","6","116.661","86.404","72.007","19.599999999999998","0","98 M3 E36 Silver"
"Ivan Ortiz","6","6","121","","18","18","","","6.224","1 Lap","6","918.156","6","117.577","85.731","65.871","16.799999999999997","0","02 M3"
"Yi-Chao Huang","7","7","226","","18","","","","6.698","2 Laps","5","934.741","5","118.051","85.387","53.919","14.0","0","08 Z4 M Coupe White"
"Jim Ghahremani","8","8","63","","15","15","","","7.074","3 Laps","4","672.82","4","118.427","85.116","59.927","11.2","0","11 Genesis Coupe Blue"
"Eric Lim","9","9","1","","14","14","","","7.398","1 Lap","6","907.182","5","118.751","84.883","66.668","16.799999999999997","0","08 M3 Sedan"
"Sung Jung","10","10","69","","20","","","","8.157","6 Laps","1","959.42","1","119.51","84.344","10.506","2.8","0","08 M3 Silver"
"Anderson Leaw","11","11","023","","6","6","","","10.150","1 Lap","6","912.103","6","121.503","82.961","66.308","16.799999999999997","0","03 M3 E46"
"Tom Napolitano","12","12","12","","8","8","","","10.705","1 Lap","6","915.452","6","122.058","82.584","66.066","16.799999999999997","0","12 CTS-V Black"
"Roy Gutierrez","13","13","088","","9","9","","","11.499","3 Laps","4","961.721","4","122.852","82.05","41.925","11.2","0","16 M3 Sedan Red"
"Rodmehr Ahmadi","14","14","391","","4","4","","","12.933","1 Lap","6","910.007","5","124.286","81.103","66.461","16.799999999999997","0"
"Stacey Martin","15","15","021","","16","16","","","13.889","1 Lap","6","950.406","3","125.242","80.484","63.636","16.799999999999997","0","09 CTS-V Red"
"Patrick Rubens","16","16","822","","17","17","","","14.005","1 Lap","6","976.106","3","125.358","80.41","61.96","16.799999999999997","0","97 M3 Black"
"Kunal Hinduja","17","17","813","","12","12","","","15.810","1 Lap","6","956.629","3","127.163","79.268","63.222","16.799999999999997","0","98 Boxster Silver"
"Daniel Katz","18","18","100","","10","10","","","16.216","4 Laps","3","563.902","3","127.569","79.016","53.626","8.399999999999999","0","89 325i Black"
"Giulliano Prieto","19","19","28","","2","2","","","19.575","1 Lap","6","932.964","5","130.928","76.989","64.826","16.799999999999997","0","88 535i White"
"Chris Cagnolatti","20","20","020","","7","7","","","2:29.103","4 Laps","3","953.159","3","260.456","38.701","31.726","8.399999999999999","0"
