"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","03-June-2017","1073749053","Black1","Practice","2017-06-03 14:05:00 UTC","2017-06-03 14:20:54 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-june-2017/results/1073749053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"John Wilson","1","1","44","B4","7","1","","","","0","7","880.044","6","114.224","88.248","80.178","19.599999999999998","0","98 M3 E36 Blue"
"Robert Black","2","1","812","","1","1","","","0.245","0","7","840.047","7","114.469","88.059","83.995","19.599999999999998","0","12 335is Coupe Blue"
"Gabriel Shadid","3","1","881","B1","16","","","","2.132","0","4","804.292","3","116.356","86.631","50.131","11.2","0","09 M3 Sedan Blue"
"Robert Hernandez","4","2","04","","2","2","","","3.302","21.453","7","861.5","7","117.526","85.768","81.904","19.599999999999998","0","15 Camaro Z28 White"
"Mike Cline","5","3","745","","3","3","","","3.987","27.899","7","867.946","4","118.211","85.271","81.295","19.599999999999998","0","16 M4 Blue"
"Alex Zhao","6","4","24","","4","4","","","4.445","3.995","4","844.042","4","118.669","84.942","47.77","11.2","0","05 S2000 Blue"
"Alex Likhterman Sr","7","1","60","B3","5","1","","","5.744","0","7","911.239","5","119.968","84.022","77.433","19.599999999999998","0","97 M3 White"
"Sean Horvath","8","1","27","B5","9","","","","6.358","0","6","891.391","3","120.582","83.595","67.849","16.799999999999997","0","96 M3 E36 White"
"John Hoyne","9","2","221","B4","10","","","","7.601","39.24","6","919.284","5","121.825","82.742","65.79","16.799999999999997","0","02 M3 E46 Blue"
"Mike Mulloy","10","5","85","","6","5","","","7.714","1:24.729","7","924.776","5","121.938","82.665","76.3","19.599999999999998","0","85 M5 Red"
"Michael Chen","11","3","19","B4","9","2","","","8.616","1:00.801","7","940.845","6","122.84","82.058","74.996","19.599999999999998","0","04 M3 E46"
"Ryan Tanag","12","2","846","B3","18","","","","9.145","10.732","2","921.971","1","123.369","81.706","21.866","5.6","0","01 M3"
"Armando Rodarte","13","6","87","","15","","","","9.171","1:31.371","5","931.418","3","123.395","81.689","54.111","14.0","0","15 Golf R Blue"
"Jonathan Mendez","14","4","91","B4","12","","","","9.986","2 Laps","5","824.854","5","124.21","81.153","61.102","14.0","0","06 M3 Black"
"Ron Tanag","15","5","639","B4","19","","","","10.491","5 Laps","2","630.756","2","124.715","80.824","31.962","5.6","0","97 M3 E36"
"Aris Laforteza","16","7","008","","14","","","","11.267","31.288","5","871.335","5","125.491","80.324","57.842","14.0","0","07 MX-5 Miata Black"
"Michael Favuzzi","17","2","66","B5","11","","","","12.636","52.302","6","943.693","5","126.86","79.458","64.089","16.799999999999997","0","97 328is Silver"
"Ivan Ortiz","18","8","121","","21","","","","12.690","38.301","2","878.348","2","126.914","79.424","22.952","5.6","0","02 M3"
"Michael Stephen","19","3","5","B3","10","2","","","14.546","6.748","2","917.987","2","128.77","78.279","21.961","5.6","0","09 M5 E60 Black"
"Rajnish Kooner","20","9","4","","13","","","","15.075","2 Laps","5","833.108","4","129.299","77.959","60.496","14.0","0","09 Skyline GT-R R35 Black"
"Matthew Church","21","10","13","","8","6","","","15.154","24.612","4","864.659","4","129.378","77.911","46.631","11.2","0","08 911 GT3 RS Orange"
"Roberto Rivera","22","11","21","","19","","","","22.476","4 Laps","3","786.979","3","136.7","73.738","38.425","8.399999999999999","0","89 325is"
