"Event ID","Event Name","Started At","Ended At"
"280-2147484437-20170603","SV ACS 03-June-2017","2017-06-03 13:15:00 UTC","2017-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","04-June-2017","1073749072","Black1","Practice","2017-06-04 14:25:00 UTC","2017-06-04 14:47:17 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-03-june-2017/results/1073749072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Chase Ingersol","1","1","53","","4","4","","","","0","9","1240.237","6","117.246","85.973","73.147","25.2","0","09 M3 White"
"Rob Jones","2","2","886","","3","3","","","0.735","2 Laps","7","997.015","6","117.981","85.437","70.771","19.599999999999998","0","13 M3 White"
"Alex Likhterman Sr","3","1","60","B3","5","1","","","0.994","0","9","1247.26","7","118.24","85.25","72.735","25.2","0","97 M3 White"
"Ivan Carranza","4","3","36","","1","1","","","1.263","0 Laps","9","1231.376","5","118.509","85.057","73.674","25.2","0"
"Jack Griffith","5","4","9","","7","6","","","4.319","51.386","9","1291.623","7","121.565","82.919","70.237","25.2","0"
"Jerick Javier","6","1","21","B2","9","1","","","6.412","0","5","817.26","5","123.658","81.515","61.669","14.0","0","03 M3 White"
"Will Villegas","7","5","44","","8","7","","","6.735","1:03.623","9","1303.86","7","123.981","81.303","69.578","25.2","0","11 Lancer Evolution"
"Lizander Pandy","8","6","086","","10","8","","","8.432","1 Lap","8","1224.527","7","125.678","80.205","65.854","22.4","0","08 M3 Sedan White"
"Albert Vinas","9","7","4","","6","5","","","8.725","5 Laps","4","873.789","1","125.971","80.018","46.144","11.2","0","GT-R Silver"
"Salvador Carranza","10","8","04","","2","2","","","13.651","4 Laps","5","1227.577","5","130.897","77.007","41.056","14.0","0","05 G35 Grey"
