"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4/5/6 - Formula, Sportsracers, W&T","1073741929","Race #4","Race","2022-06-05 18:00:00 UTC","2022-06-05 18:22:24 UTC","FINAL","10","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Mark Keller","1","1","66","CF","3","1","","","","0","10","1218.92","9","110.257","73.465","66.452","22.5","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Gabe Tesch","2","1","48","FF","1","1","19.689","","19.689","0","10","1238.609","3","111.358","72.738","65.396","22.5","0","4","Mica WA","New","1600","1969 Winkelman WDF2","Green"
"Jay Sharp","3","1","96","FC","4","1","1:41.998","","2:01.687","0","10","1340.607","6","121.97","66.41","60.42","22.5","0","5/6","Spokane,WA","No","2000","1985 Swift DB3","White"
"Mike Nau","4","2","74","FF","2","2","1 Lap","","1 Lap","1 Lap","9","1231.198","3","121.947","66.422","59.211","20.25","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Buff Hopper","5","2","15","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","6","3","25","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Mark Jaremko","7","4","101","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Approved","1600","1978 Crossle 32F","White"
"Rich Gaffey","8","1","350","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Spokane WA","New","2000","1980 tiga SC80","Green/White"
"Michael Maros","9","3","6","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Stephen Barnes","10","4","13","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Charlie Lyford","11","5","78","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Rick Jonas","12","1","75","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Tony Garmey","13","1","9","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Buckley WA","Approved","1600","1978 Lola T620","Blue/White"
"Jeff Gerken","14","2","35","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
