"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4/5/6 - Formula, Sportsracers, W&T","1073741927","Race #2","Race","2022-06-04 22:40:00 UTC","2022-06-04 23:01:17 UTC","FINAL","11","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jeff Gerken","1","1","35","FSV","1","1","","","","0","11","1201.094","7","98.13","82.544","74.182","24.75","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Buff Hopper","2","1","15","CF","3","1","0.310","","0.310","0","11","1201.404","8","104.096","77.813","74.163","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","3","2","25","CF","4","2","1 Lap","","1 Lap","13.028","10","1214.432","8","106.783","75.855","66.698","22.5","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Mark Jaremko","4","3","101","CF","11","4","7.088","","1 Lap","20.116","10","1221.52","9","106.818","75.83","66.311","22.5","0","4","Spokane WA","Approved","1600","1978 Crossle 32F","White"
"Mark Keller","5","4","66","CF","5","3","2.439","","1 Lap","22.555","10","1223.959","9","108.221","74.847","66.179","22.5","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Gabe Tesch","6","1","48","FF","6","1","0.740","","1 Lap","0","10","1224.699","10","106.42","76.114","66.139","22.5","0","4","Mica WA","New","1600","1969 Winkelman WDF2","Green"
"Rick Jonas","7","1","75","FMaz","2","1","24.241","","1 Lap","0","10","1248.94","7","112.359","72.09","64.855","22.5","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Charlie Lyford","8","2","78","FF","8","3","31.444","","2 Laps","33.261","9","1257.96","9","116.667","69.428","57.951","20.25","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Mike Nau","9","3","74","FF","7","2","1 Lap","","2 Laps","1 Lap","9","1207.646","7","118.536","68.334","60.365","20.25","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Stephen Barnes","10","4","13","FF","10","5","1.044","","2 Laps","1 Lap","9","1208.69","7","117.851","68.731","60.313","20.25","0","4","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Michael Maros","11","5","6","FF","9","4","17.826","","2 Laps","1.817","9","1226.516","7","117.43","68.977","59.437","20.25","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Jay Sharp","12","1","96","FC","12","1","2 Laps","","4 Laps","0","7","981.315","6","119.134","67.991","57.78","15.75","0","5/6","Spokane,WA","No","2000","1985 Swift DB3","White"
"Rich Gaffey","13","1","350","CSR","13","1","4:36.644","","4 Laps","0","7","1257.959","5","145.717","55.587","45.073","15.75","0","5 / 6","Spokane WA","New","2000","1980 tiga SC80","Green/White"
"Tony Garmey","14","2","9","FSV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Buckley WA","Approved","1600","1978 Lola T620","Blue/White"
