"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1 - Small Bore","1073741910","Qualifying","Qualifying","2022-06-04 18:10:00 UTC","2022-06-04 18:28:08 UTC","FINAL","7","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Brian Westmoreland","1","1","30","EP","3","2","","","","0","6","816.506","6","126.241","64.163","59.522","13.5","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Frank DiMiceli","2","1","29","SM","1","1","0.723","","0.723","0","7","978.511","4","126.964","63.798","57.945","15.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Jason Roosa","3","2","14","EP","8","3","1.425","","2.148","2:40.074","7","976.58","7","128.389","63.09","58.06","15.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Stephen Newby","4","1","1","FP","9","1","0.024","","2.172","0","7","1034.47","7","128.413","63.078","54.811","15.75","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Greg McKinley","5","3","11","EP","10","4","0.093","","2.265","2:42.435","7","978.941","7","128.506","63.032","57.92","15.75","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Ron Oscarson","6","4","191","EP","2","1","4.098","","6.363","2 Laps","4","585.547","3","132.604","61.084","55.333","9.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Ted Herb","7","1","149","HP","7","1","4.571","","10.934","0","7","1031.734","4","137.175","59.049","54.956","15.75","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Bill Simer","8","1","9","FSR","4","1","4.413","","15.347","0","7","1077.658","5","141.588","57.208","52.614","15.75","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Wil Painter","9","1","46","BS","5","1","0.766","","16.113","0","7","1050.874","7","142.354","56.9","53.955","15.75","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Greg Heacock","10","1","90","","6","1","1.559","","17.672","0","7","1075.816","7","143.913","56.284","52.704","15.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Blue"
"Brian Volkert","11","2","50","FP","12","3","10.261","","27.933","1 Lap","6","1003.067","5","154.174","52.538","48.451","13.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","12","3","154","FP","11","2","8.730","","36.663","2.758","6","1037.228","5","162.904","49.723","46.856","13.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Todd Sullivan","13","1","181","FPv","0","","","","","0","0","77.136","0","0.0","0.0","0.0","0.0","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Dan Tilden","14","1","3","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Greg Heacock","15","1","52","HM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Craig Larsen","16","2","74","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Jean Pierre Molerus","17","2","114","HM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
