"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7a - Mid Bore","1073741919","Race #4","Race","2022-06-05 17:30:00 UTC","2022-06-05 17:50:53 UTC","FINAL","9","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Cody Smith","1","1","46","","1","1","","","","0","9","1143.218","6","114.198","70.929","63.767","20.25","0","7a","Spokane WA","New","2800","1973 Datsun 260Z","Blue/Orange"
"Andre Kirsten","2","1","37","GTU","2","1","1.479","","1.479","0","9","1144.697","6","114.288","70.874","63.685","20.25","0","2","Nelson BC","New","1600","1988 Honda Civic","Blue"
"Steve Percival","3","2","483","GTU","3","2","34.910","","36.389","34.91","9","1179.607","6","118.378","68.425","61.8","20.25","0","2","Salmo BC","Approved","1590","1991 Honda Civic","White"
"Jeffrey Quick","4","1","51","DP","4","1","45.185","","1:21.574","0","9","1224.792","8","121.252","66.803","59.52","20.25","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Robin Strachan","5","1","122","BS","6","1","5.992","","1:27.566","0","9","1230.784","7","121.666","66.576","59.231","20.25","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Mark Mullen","6","1","240","CP","5","1","1 Lap","","1 Lap","0","8","1180.867","8","133.165","60.827","54.875","18.0","0","2","Arlington WA","Approved","2800","1971 Datsun 240Z","White"
"Robert Scollard","7","2","119","CP","7","2","58.050","","1 Lap","58.05","8","1238.917","2","141.689","57.167","52.304","18.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Michael Deilke","8","2","53","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Laurie Lyford","9","3","95","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"John Levitt","10","1","00","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Approved","1984","1968 Datsun Fairlady","Green"
"Charly Mitchel","11","3","44","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
