"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7a - Mid Bore","1073741915","Qualifying","Qualifying","2022-06-04 17:00:00 UTC","2022-06-04 17:16:50 UTC","FINAL","7","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Deilke","1","1","53","BS","4","1","","","","0","4","488.028","4","106.052","76.378","66.39","9.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jeffrey Quick","2","1","51","DP","2","1","17.288","","17.288","0","7","917.242","7","123.34","65.672","61.816","15.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Steve Percival","3","1","483","GTU","1","1","0.315","","17.603","0","7","905.2","7","123.655","65.505","62.638","15.75","0","2","Salmo BC","Approved","1590","1991 Honda Civic","White"
"Andre Kirsten","4","2","37","GTU","5","2","2.717","","20.320","1 Lap","6","808.077","4","126.372","64.096","60.143","13.5","0","2","Nelson BC","New","1600","1988 Honda Civic","Blue"
"John Levitt","5","1","00","CM","6","1","3.320","","23.640","0","5","700.751","4","129.692","62.456","57.795","11.25","0","2","Kirkland WA","Approved","1984","1968 Datsun Fairlady","Green"
"Robin Strachan","6","2","122","BS","7","2","4.043","","27.683","8:40.137","7","1008.165","7","133.735","60.568","56.241","15.75","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Charly Mitchel","7","1","44","CP","3","1","1.559","","29.242","0","2","297.398","2","135.294","59.87","54.472","4.5","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Cody Smith","8","1","46","","0","","","","","0","0","77.085","0","0.0","0.0","0.0","0.0","0","7a","Spokane WA","New","2800","1973 Datsun 260Z","Blue/Orange"
"Laurie Lyford","9","3","95","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Robert Scollard","10","2","119","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Mullen","11","3","240","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Arlington WA","Approved","2800","1971 Datsun 240Z","White"
