"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7a - Mid Bore","1073741906","Practice","Practice","2022-06-04 15:30:00 UTC","2022-06-04 15:52:48 UTC","FINAL","5","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Deilke","1","1","53","BS","1","1","","","","0","4","549.252","4","106.281","76.213","58.989","9.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jeffrey Quick","2","1","51","DP","3","","32.362","","32.362","0","4","951.526","4","138.643","58.423","34.051","9.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Charly Mitchel","3","1","44","CP","2","","0.174","","32.536","0","5","950.902","5","138.817","58.35","42.591","11.25","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Cody Smith","4","1","46","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Spokane WA","New","2800","1973 Datsun 260Z","Blue/Orange"
"Robin Strachan","5","2","122","BS","0","","","","","4 Laps","0","507.114","0","0.0","0.0","0.0","0.0","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Steve Percival","6","1","483","GTU","0","","","","","0","0","960.474","0","0.0","0.0","0.0","0.0","0","2","Salmo BC","Approved","1590","1991 Honda Civic","White"
"John Levitt","7","1","00","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Approved","1984","1968 Datsun Fairlady","Green"
"Andre Kirsten","8","2","37","GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Nelson BC","New","1600","1988 Honda Civic","Blue"
"Laurie Lyford","9","3","95","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Robert Scollard","10","2","119","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Mullen","11","3","240","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Arlington WA","Approved","2800","1971 Datsun 240Z","White"
