"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4/5/6 - Formula, Sportsracers, W&T","1073741928","Race #3","Race","2022-06-05 16:00:00 UTC","2022-06-05 16:22:20 UTC","FINAL","11","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jeff Gerken","1","1","35","FSV","1","1","","","","0","11","1194.81","5","96.727","83.741","74.573","24.75","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Buff Hopper","2","1","15","CF","6","1","1:42.665","","1:42.665","0","11","1297.475","9","106.653","75.947","68.672","24.75","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Gabe Tesch","3","1","48","FF","7","1","1 Lap","","1 Lap","0","10","1235.407","9","112.408","72.059","65.565","22.5","0","4","Mica WA","New","1600","1969 Winkelman WDF2","Green"
"Rick Jonas","4","1","75","FMaz","2","1","24.007","","1 Lap","0","10","1259.414","8","114.193","70.933","64.316","22.5","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Mike Nau","5","2","74","FF","8","2","11.814","","1 Lap","35.821","10","1271.228","9","116.338","69.625","63.718","22.5","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Jay Sharp","6","1","96","FC","3","1","42.271","","1 Lap","0","10","1313.499","4","119.209","67.948","61.667","22.5","0","5/6","Spokane,WA","No","2000","1985 Swift DB3","White"
"Stephen Barnes","7","3","13","FF","9","3","1 Lap","","2 Laps","1 Lap","9","1228.669","9","123.206","65.744","59.332","20.25","0","4","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Rich Gaffey","8","1","350","CSR","4","1","2 Laps","","4 Laps","0","7","1328.312","7","150.902","53.677","42.686","15.75","0","5 / 6","Spokane WA","New","2000","1980 tiga SC80","Green/White"
"Tony Garmey","9","2","9","FSV","5","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Buckley WA","Approved","1600","1978 Lola T620","Blue/White"
"Cary Richards","10","2","25","CF","10","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Mark Jaremko","11","3","101","CF","11","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Approved","1600","1978 Crossle 32F","White"
"Mark Keller","12","4","66","CF","12","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Charlie Lyford","13","4","78","FF","13","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Michael Maros","14","5","6","FF","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
