"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4/5/6 - Formula, Sportsracers, W&T","1073741925","Qualifying","Qualifying","2022-06-04 17:45:00 UTC","2022-06-04 17:58:22 UTC","FINAL","5","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jeff Gerken","1","1","35","FSV","6","1","","","","0","5","655.055","4","103.423","78.319","61.827","11.25","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Gabe Tesch","2","1","48","FF","10","5","14.433","","14.433","0","3","538.88","1","117.856","68.728","45.094","6.75","0","4","Mica WA","New","1600","1969 Winkelman WDF2","Green"
"Cary Richards","3","1","25","CF","8","2","0.158","","14.591","0","4","606.221","3","118.014","68.636","53.446","9.0","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Buff Hopper","4","2","15","CF","3","1","0.623","","15.214","20.563","5","626.784","4","118.637","68.275","64.616","11.25","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Mark Keller","5","3","66","CF","9","3","1.544","","16.758","1 Lap","3","504.073","2","120.181","67.398","48.207","6.75","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Mike Nau","6","2","74","FF","1","1","8.335","","25.093","6.101","4","544.981","4","128.516","63.027","59.452","9.0","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Charlie Lyford","7","3","78","FF","7","4","0.657","","25.750","0 Laps","3","513.279","2","129.173","62.707","47.343","6.75","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Stephen Barnes","8","4","13","FF","2","2","0.229","","25.979","9.261","4","548.141","4","129.402","62.596","59.109","9.0","0","4","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Michael Maros","9","5","6","FF","5","3","4.170","","30.149","2:08.177","4","667.057","2","133.572","60.641","48.572","9.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Jay Sharp","10","1","96","FC","4","1","1.598","","31.747","0","3","451.154","3","135.17","59.925","53.862","6.75","0","5/6","Spokane,WA","No","2000","1985 Swift DB3","White"
"Tony Garmey","11","2","9","FSV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Buckley WA","Approved","1600","1978 Lola T620","Blue/White"
"Rick Jonas","12","1","75","FMaz","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Mark Jaremko","13","4","101","CF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Approved","1600","1978 Crossle 32F","White"
"Rich Gaffey","14","1","350","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Spokane WA","New","2000","1980 tiga SC80","Green/White"
