"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1 - Small Bore","1073741913","Race #3","Race","2022-06-05 17:00:00 UTC","2022-06-05 17:22:49 UTC","FINAL","9","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jason Roosa","1","1","14","EP","1","1","","","","0","9","1221.814","9","122.554","66.093","59.665","20.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Stephen Newby","2","1","1","FP","2","1","3.704","","3.704","0","9","1225.518","5","123.358","65.663","59.485","20.25","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Greg McKinley","3","2","11","EP","3","2","41.530","","45.234","45.234","9","1267.048","8","127.038","63.76","57.535","20.25","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Brian Westmoreland","4","3","30","EP","4","3","3.043","","48.277","48.277","9","1270.091","4","125.912","64.331","57.397","20.25","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Ted Herb","5","1","149","HP","5","1","2.701","","50.978","0","9","1272.792","8","125.163","64.716","57.276","20.25","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","6","1","29","SM","6","1","0.435","","51.413","0","9","1273.227","6","122.967","65.871","57.256","20.25","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Ron Oscarson","7","4","191","EP","7","4","29.748","","1:21.161","1:21.161","9","1302.975","6","127.7","63.43","55.949","20.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Dan Tilden","8","1","3","FV","16","1","17.096","","1:38.257","0","9","1320.071","6","129.81","62.399","55.224","20.25","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Wil Painter","9","1","46","BS","8","1","26.685","","2:04.942","0","9","1346.756","5","135.831","59.633","54.13","20.25","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Greg Heacock","10","1","90","DM","9","1","20.434","","2:25.376","0","9","1367.19","5","137.249","59.017","53.321","20.25","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Blue"
"Brian Volkert","11","2","50","FP","10","2","1 Lap","","1 Lap","17.555","8","1243.073","3","140.093","57.819","52.129","18.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","12","3","154","FP","11","3","29.251","","1 Lap","46.806","8","1272.324","3","143.481","56.453","50.93","18.0","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Bill Simer","13","1","9","FSR","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Todd Sullivan","14","1","181","FPv","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Michael Deilke","15","2","53","BS","14","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jean Pierre Molerus","16","1","114","HM","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Craig Larsen","17","2","74","FV","17","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
