"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1 - Small Bore","1073741914","Race #4","Race","2022-06-05 19:00:00 UTC","2022-06-05 19:23:24 UTC","FINAL","9","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Stephen Newby","1","1","1","FP","2","1","","","","0","9","1195.308","3","121.127","66.872","60.988","20.25","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Jason Roosa","2","1","14","EP","1","1","0.377","","0.377","0","9","1195.685","9","121.315","66.768","60.969","20.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ron Oscarson","3","2","191","EP","7","4","1:41.412","","1:41.789","1:41.412","9","1297.097","8","130.466","62.085","56.202","20.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Ted Herb","4","1","149","HP","5","1","26.205","","2:07.994","0","9","1323.302","9","132.503","61.131","55.089","20.25","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Brian Westmoreland","5","3","30","EP","4","3","1 Lap","","1 Lap","1 Lap","8","1194.87","8","128.721","62.927","54.232","18.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Frank DiMiceli","6","1","29","SM","6","1","2.533","","1 Lap","0","8","1197.403","8","136.83","59.198","54.117","18.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Greg Heacock","7","1","90","DM","9","1","27.827","","1 Lap","0","8","1225.23","8","140.415","57.686","52.888","18.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Blue"
"Wil Painter","8","1","46","BS","8","1","38.012","","1 Lap","0","8","1263.242","2","144.694","55.98","51.297","18.0","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Brian Volkert","9","2","50","FP","10","2","12.265","","1 Lap","1:20.199","8","1275.507","8","145.231","55.773","50.803","18.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Greg McKinley","10","4","11","EP","3","2","3 Laps","","4 Laps","4 Laps","5","762.535","2","133.743","60.564","53.112","11.25","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Michael Deilke","11","2","53","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Rod Duncan","12","3","154","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Todd Sullivan","13","1","181","FPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Bill Simer","14","1","9","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Dan Tilden","15","1","3","FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Craig Larsen","16","2","74","FV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Greg Heacock","17","1","52","HM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Jean Pierre Molerus","18","2","114","HM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
