"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7a - Mid Bore","1073741918","Race #3","Race","2022-06-05 15:30:00 UTC","2022-06-05 15:52:48 UTC","FINAL","10","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Cody Smith","1","1","46","","1","1","","","","0","10","1236.865","4","111.66","72.542","65.488","22.5","0","7a","Spokane WA","New","2800","1973 Datsun 260Z","Blue/Orange"
"Andre Kirsten","2","1","37","GTU","2","1","25.494","","25.494","0","10","1262.359","8","114.88","70.508","64.166","22.5","0","2","Nelson BC","New","1600","1988 Honda Civic","Blue"
"Steve Percival","3","2","483","GTU","3","2","40.695","","1:06.189","40.695","10","1303.054","10","117.843","68.736","62.162","22.5","0","2","Salmo BC","Approved","1590","1991 Honda Civic","White"
"Jeffrey Quick","4","1","51","DP","4","1","2.992","","1:09.181","0","10","1306.046","10","117.651","68.848","62.019","22.5","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Robert Scollard","5","1","119","CP","6","1","1 Lap","","1 Lap","0","9","1358.916","7","139.348","58.128","53.646","20.25","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Mullen","6","2","240","CP","11","3","1.137","","1 Lap","1.137","9","1360.053","7","138.752","58.378","53.601","20.25","0","2","Arlington WA","Approved","2800","1971 Datsun 240Z","White"
"Robin Strachan","7","1","122","BS","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Michael Deilke","8","2","53","BS","7","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Laurie Lyford","9","3","95","BS","8","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"John Levitt","10","1","00","CM","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Approved","1984","1968 Datsun Fairlady","Green"
"Charly Mitchel","11","3","44","CP","10","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
