"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7a - Mid Bore","1073741916","Race #1","Race","2022-06-04 19:35:00 UTC","2022-06-04 19:58:11 UTC","FINAL","10","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Cody Smith","1","1","46","","8","1","","","","0","10","1250.237","6","114.515","70.733","64.788","22.5","0","7a","Spokane WA","New","2800","1973 Datsun 260Z","Blue/Orange"
"Steve Percival","2","1","483","GTU","3","1","40.525","","40.525","0","10","1290.762","10","119.529","67.766","62.754","22.5","0","2","Salmo BC","Approved","1590","1991 Honda Civic","White"
"Jeffrey Quick","3","1","51","DP","2","1","11.424","","51.949","0","10","1302.186","10","118.621","68.285","62.203","22.5","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Andre Kirsten","4","2","37","GTU","4","2","3.168","","55.117","14.592","10","1305.354","10","119.022","68.055","62.052","22.5","0","2","Nelson BC","New","1600","1988 Honda Civic","Blue"
"Robin Strachan","5","1","122","BS","6","2","46.550","","1:41.667","0","10","1351.904","10","124.492","65.064","59.915","22.5","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Charly Mitchel","6","1","44","CP","7","1","5 Laps","","5 Laps","0","5","721.781","4","127.045","63.757","56.111","11.25","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"John Levitt","7","1","00","CM","5","1","3 Laps","","8 Laps","0","2","334.416","2","135.861","59.62","48.443","4.5","0","2","Kirkland WA","Approved","1984","1968 Datsun Fairlady","Green"
"Michael Deilke","8","2","53","BS","1","1","1 Lap","","9 Laps","9 Laps","1","193.466","1","193.465","41.868","41.868","2.25","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Mark Mullen","9","2","240","CP","11","3","1 Lap","","10 Laps","5 Laps","0","16.3","0","0.0","0.0","0.0","0.0","0","2","Arlington WA","Approved","2800","1971 Datsun 240Z","White"
"Laurie Lyford","10","3","95","BS","9","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Robert Scollard","11","3","119","CP","10","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
