"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4/5/6 - Formula, Sportsracers, W&T","1073741926","Race #1","Race","2022-06-04 20:35:00 UTC","2022-06-04 20:58:04 UTC","FINAL","11","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jeff Gerken","1","1","35","FSV","1","1","","","","0","11","1250.672","4","99.996","81.003","71.242","24.75","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Buff Hopper","2","1","15","CF","8","2","1 Lap","","1 Lap","0","10","1255.451","5","111.127","72.89","64.519","22.5","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","3","2","25","CF","7","1","15.416","","1 Lap","15.416","10","1270.867","7","111.822","72.437","63.736","22.5","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Mark Keller","4","3","66","CF","9","3","7.850","","1 Lap","23.266","10","1278.717","10","113.958","71.079","63.345","22.5","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Mark Jaremko","5","4","101","CF","14","4","44.200","","1 Lap","1:07.466","10","1322.917","7","117.421","68.983","61.228","22.5","0","4","Spokane WA","Approved","1600","1978 Crossle 32F","White"
"Gabe Tesch","6","1","48","FF","6","1","0.117","","1 Lap","0","10","1323.034","8","115.532","70.11","61.223","22.5","0","4","Mica WA","New","1600","1969 Winkelman WDF2","Green"
"Mike Nau","7","2","74","FF","10","2","35.749","","1 Lap","35.749","10","1358.783","8","122.151","66.311","59.612","22.5","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Rick Jonas","8","1","75","FMaz","4","1","1 Lap","","2 Laps","0","9","1278.081","4","129.944","62.335","57.039","20.25","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Michael Maros","9","3","6","FF","13","5","7.476","","2 Laps","1 Lap","9","1285.557","8","128.477","63.046","56.707","20.25","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Jay Sharp","10","1","96","FC","2","1","35.753","","2 Laps","0","9","1321.31","9","125.048","64.775","55.173","20.25","0","5/6","Spokane,WA","No","2000","1985 Swift DB3","White"
"Stephen Barnes","11","4","13","FF","12","4","5 Laps","","7 Laps","6 Laps","4","627.383","4","129.758","62.424","51.643","9.0","0","4","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Tony Garmey","12","2","9","FSV","3","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Buckley WA","Approved","1600","1978 Lola T620","Blue/White"
"Rich Gaffey","13","1","350","CSR","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Spokane WA","New","2000","1980 tiga SC80","Green/White"
"Charlie Lyford","14","5","78","FF","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
