"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4/5/6 - Formula, Sportsracers, W&T","1073741908","Practice","Practice","2022-06-04 16:15:00 UTC","2022-06-04 16:29:48 UTC","FINAL","7","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jeff Gerken","1","1","35","FSV","1","1","","","","0","7","782.284","4","102.124","79.315","72.48","15.75","0","5 / 6","Liberty Lake WA","Approved","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Cary Richards","2","1","25","CF","2","1","19.196","","19.196","0","6","793.72","5","121.32","66.766","61.231","13.5","0","4","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Charlie Lyford","3","1","78","FF","3","1","4.721","","23.917","0","6","810.471","4","126.041","64.265","59.965","13.5","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Mike Nau","4","2","74","FF","7","4","2.489","","26.406","27.933","6","838.404","6","128.53","63.02","57.967","13.5","0","4","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Mark Keller","5","2","66","CF","6","2","0.225","","26.631","1 Lap","5","700.768","4","128.755","62.91","57.794","11.25","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Michael Maros","6","3","6","FF","4","2","5.253","","31.884","41.775","6","852.246","6","134.008","60.444","57.026","13.5","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Stephen Barnes","7","4","13","FF","5","3","3.552","","35.436","1:12.126","6","882.597","3","137.56","58.883","55.065","13.5","0","4","Rainier WA","New","1600","1985 Van Diemen RF85. Formula Ford","Blue"
"Gabe Tesch","8","5","48","FF","0","","","","","6 Laps","0","56.884","0","0.0","0.0","0.0","0.0","0","4","Mica WA","New","1600","1969 Winkelman WDF2","Green"
"Jay Sharp","9","1","96","FC","0","","","","","0","0","514.442","0","0.0","0.0","0.0","0.0","0","5/6","Spokane,WA","2000","1985 Swift DB3","White"
"Tony Garmey","10","2","9","FSV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Buckley WA","Approved","1600","1978 Lola T620","Blue/White"
"Buff Hopper","11","3","15","CF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Rick Jonas","12","1","75","FMaz","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Red"
"Mark Jaremko","13","4","101","CF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spokane WA","Approved","1600","1978 Crossle 32F","White"
"Rich Gaffey","14","1","350","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Spokane WA","New","2000","1980 tiga SC80","Green/White"
