"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1 - Small Bore","1073741909","Practice","Practice","2022-06-04 16:35:00 UTC","2022-06-04 16:51:52 UTC","FINAL","6","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Michael Deilke","1","1","53","BS","13","2","","","","0","4","775.186","2","113.544","71.338","41.796","9.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Brian Westmoreland","2","1","30","EP","8","4","19.807","","19.807","0","6","887.508","5","133.351","60.742","54.76","13.5","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Greg McKinley","3","2","11","EP","2","1","2.049","","21.856","3 Laps","3","438.038","2","135.4","59.823","55.475","6.75","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Stephen Newby","4","1","1","FP","4","1","0.387","","22.243","0","6","867.865","3","135.787","59.652","55.999","13.5","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Jason Roosa","5","3","14","EP","5","2","0.026","","22.269","0 Laps","6","881.979","5","135.813","59.641","55.103","13.5","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Frank DiMiceli","6","1","29","SM","1","1","0.039","","22.308","0","6","881.233","3","135.852","59.624","55.15","13.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Bill Simer","7","1","9","FSR","3","1","2.208","","24.516","0","6","884.676","6","138.06","58.67","54.935","13.5","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Ron Oscarson","8","4","191","EP","6","3","0.019","","24.535","0 Laps","6","886.112","6","138.079","58.662","54.846","13.5","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Ted Herb","9","1","149","HP","11","1","6.030","","30.565","0","6","965.914","4","144.109","56.207","50.315","13.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Wil Painter","10","2","46","BS","12","1","4.570","","35.135","0 Laps","4","697.183","4","148.679","54.48","46.473","9.0","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Greg Heacock","11","1","90","","7","1","2.023","","37.158","0","6","943.021","6","150.702","53.748","51.536","13.5","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Blue"
"Brian Volkert","12","2","50","FP","10","2","6.336","","43.494","11.48","5","879.345","5","157.038","51.58","46.057","11.25","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Greg Heacock","13","1","52","HM","9","1","8.586","","52.080","0","1","203.615","1","165.624","48.906","39.781","2.25","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Rod Duncan","14","3","154","FP","0","","","","","6 Laps","0","36.908","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Dan Tilden","15","1","3","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Craig Larsen","16","2","74","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Steve McCaughey","17","2","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sammamish, WA","Approved","1959 Cooper Monaco"
"Jean Pierre Molerus","18","2","114","HM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Todd Sullivan","19","1","181","FPv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
