"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1 - Small Bore","1073741911","Race #1","Race","2022-06-04 21:05:00 UTC","2022-06-04 21:26:59 UTC","FINAL","8","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Jason Roosa","1","1","14","EP","3","2","","","","0","8","1178.692","5","122.54","66.101","54.976","18.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Brian Westmoreland","2","2","30","EP","1","1","11.049","","11.049","11.049","8","1189.741","5","125.685","64.447","54.466","18.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Greg McKinley","3","3","11","EP","5","3","0.885","","11.934","11.934","8","1190.626","4","126.006","64.283","54.425","18.0","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Frank DiMiceli","4","1","29","SM","2","1","16.759","","28.693","0","8","1207.385","7","129.039","62.772","53.67","18.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Stephen Newby","5","1","1","FP","4","1","1.523","","30.216","0","8","1208.908","7","128.497","63.036","53.602","18.0","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Ron Oscarson","6","4","191","EP","6","4","13.999","","44.215","44.215","8","1222.907","3","131.214","61.731","52.988","18.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Ted Herb","7","1","149","HP","7","1","46.871","","1:31.086","0","8","1269.778","8","136.309","59.424","51.033","18.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Todd Sullivan","8","1","181","FPv","13","1","0.565","","1:31.651","0","8","1270.343","8","132.642","61.067","51.01","18.0","0","1","COeur d ALene  ID","Approved","1300","1961 Alfa Romeo Spyder","Red"
"Dan Tilden","9","1","3","FV","16","1","27.920","","1:59.571","0","8","1298.263","6","135.933","59.588","49.913","18.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Wil Painter","10","1","46","BS","9","1","16.816","","2:16.387","0","8","1315.079","6","141.323","57.316","49.275","18.0","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Greg Heacock","11","1","90","","10","1","1 Lap","","1 Lap","0","7","1182.598","2","144.768","55.952","47.945","15.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Blue"
"Bill Simer","12","1","9","FSR","8","1","1.198","","1 Lap","0","7","1183.796","2","141.776","57.132","47.897","15.75","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Brian Volkert","13","2","50","FP","11","2","3.402","","1 Lap","1 Lap","7","1187.198","2","146.625","55.243","47.76","15.75","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rod Duncan","14","3","154","FP","12","3","22.433","","1 Lap","0.723","7","1209.631","4","146.49","55.294","46.874","15.75","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Craig Larsen","15","2","74","FV","17","2","7 Laps","","8 Laps","8 Laps","0","112.206","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Greg Heacock","16","1","52","HM","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Jean Pierre Molerus","17","2","114","HM","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
