"Event ID","Event Name","Started At","Ended At"
"529-978-2147483672-20220604","10th Annual SOVREN Festival of Speed","2022-06-03 20:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7a - Mid Bore","1073741917","Race #2","Race","2022-06-04 21:40:00 UTC","2022-06-04 22:00:39 UTC","FINAL","9","https://racehero.io/events/10th-annual-sovren-festival-of-speed-2022/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Disp","Make/Model","Color"
"Cody Smith","1","1","46","","5","1","","","","0","9","1187.645","9","114.887","70.504","61.382","20.25","0","7a","Spokane WA","New","2800","1973 Datsun 260Z","Blue/Orange"
"Andre Kirsten","2","1","37","GTU","3","2","0.466","","0.466","0","9","1188.111","9","114.962","70.458","61.358","20.25","0","2","Nelson BC","New","1600","1988 Honda Civic","Blue"
"Steve Percival","3","2","483","GTU","2","1","35.895","","36.361","35.895","9","1224.006","6","121.894","66.451","59.559","20.25","0","2","Salmo BC","Approved","1590","1991 Honda Civic","White"
"Jeffrey Quick","4","1","51","DP","1","1","10.160","","46.521","0","9","1234.166","6","122.751","65.987","59.068","20.25","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Robin Strachan","5","1","122","BS","4","1","2.806","","49.327","0","9","1236.972","9","122.533","66.105","58.934","20.25","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Robert Scollard","6","1","119","CP","6","1","7 Laps","","7 Laps","0","2","389.518","2","150.459","53.835","41.59","4.5","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Michael Deilke","7","2","53","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Laurie Lyford","8","3","95","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"John Levitt","9","1","00","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Approved","1984","1968 Datsun Fairlady","Green"
"Charly Mitchel","10","2","44","CP","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Mark Mullen","11","3","240","CP","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Arlington WA","Approved","2800","1971 Datsun 240Z","White"
