"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","SABADO","1073743398","2DO ENTRENAMIENTO TR SERIES","Practice","2023-06-17 11:45:00 UTC","2023-06-17 12:07:16 UTC","PROVISIONAL","11","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"SAMI MENDAÑA","1","1","107","TR SERIES","1","1","","","","0","9","1180.149","9","103.692","138.873","109.817","36.0","0","FIAT"
"LUCAS BOHDANOWICZ","2","2","61","TR SERIES","7","7","0.615","","0.615","2 Laps","7","1179.54","6","104.307","138.054","85.457","28.0","0","TOYOTA"
"DIEGO VERRIELLO","3","3","101","TR SERIES","5","5","0.308","","0.923","1 Lap","8","1117.03","8","104.615","137.648","103.131","32.0","0","FIAT"
"NICANOR SANTILLI PAZOS","4","4","123","TR SERIES","6","6","0.103","","1.026","1 Lap","8","1121.783","5","104.718","137.512","102.694","32.0","0","CHEVROLET"
"LEANDRO GONZALEZ","5","5","11","TR SERIES","0","","0.029","","1.055","42:58.216","11","3758.365","11","104.747","137.474","42.146","44.0","0","TOYOTA"
"MARTIN FARFALA","6","6","3","TR SERIES","8","8","0.236","","1.291","1 Lap","8","1124.779","8","104.983","137.165","102.42","32.0","0","FIAT"
"EMMANUEL PEREZ BRAVO","7","7","86","TR SERIES","2","2","0.117","","1.408","2 Laps","7","900.36","5","105.1","137.012","111.955","28.0","0","CHEVROLET"
"JUAN DAGLIO","8","8","10","TR SERIES","3","3","0.470","","1.878","1:11.634","9","1251.783","4","105.57","136.402","103.532","36.0","0","TOYOTA"
"JOSÉ MALBRAN","9","9","187","TR SERIES","4","4","0.164","","2.042","2 Laps","7","1016.915","4","105.734","136.191","99.123","28.0","0","TOYOTA"
"GONZALO REILLY","10","10","55","TR SERIES","0","","0.062","","2.104","42:26.137","10","3726.286","10","105.796","136.111","38.644","40.0","0","HONDA"
"ADRIAN HAMZE (M)","11","11","69","TR SERIES","0","","0.009","","2.113","42:27.832","9","3727.981","9","105.805","136.099","34.764","36.0","0","FIAT"
"ULISES CAMPILLAY","12","12","127","TR SERIES","0","","0.392","","2.505","43:34.826","11","3794.975","5","106.197","135.597","41.739","44.0","0","MERCEDES BENZ"
"LUCAS GAMBARTE","13","13","113","TR SERIES","9","9","0.033","","2.538","36.95","8","1217.099","2","106.23","135.555","94.651","32.0","0","FORD"
"CARLOS GUTTLEIN (M)","14","14","33","TR SERIES","0","","2.839","","5.377","42:39.102","10","3739.251","10","109.069","132.027","38.51","40.0","0","TOYOTA"
"CHRISTIAN VALLEJO","15","15","77","TR SERIES","0","","0.052","","5.429","26:54.446","6","2794.595","6","109.121","131.964","30.917","24.0","0","MERCEDES BENZ"
"MAURO RIAL (M)","16","16","25","TR SERIES","0","","1.041","","6.470","43:25.287","11","3785.436","10","110.162","130.717","41.845","44.0","0","CHEVROLET"
"ZAMIR (M)","17","17","14","TR SERIES","0","","0.060","","6.530","32:08.028","6","3108.177","3","110.222","130.645","27.798","24.0","0","FIAT"
"MARCELO CHIAPETTA (M)","18","18","15","TR SERIES","0","","2.254","","8.784","24:16.975","5","2637.124","3","112.476","128.027","27.302","20.0","0","FIAT"
