"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","SABADO","1073743400","CLASIFICACION TR SERIES","Qualifying","2023-06-17 13:40:00 UTC","2023-06-17 14:06:52 UTC","PROVISIONAL","6","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DIEGO VERRIELLO","1","1","101","TR SERIES","5","5","","","","0","5","665.232","4","103.516","139.109","108.233","20.0","0","FIAT"
"LUCAS BOHDANOWICZ","2","2","61","TR SERIES","7","7","0.267","","0.267","22.204","5","687.436","4","103.783","138.751","104.737","20.0","0","TOYOTA"
"SAMI MENDAÑA","3","3","107","TR SERIES","1","1","0.273","","0.540","0 Laps","5","633.731","4","104.056","138.387","113.613","20.0","0","FIAT"
"LEANDRO GONZALEZ","4","4","11","TR SERIES","8","8","0.064","","0.604","9.422","5","674.654","4","104.12","138.302","106.721","20.0","0","TOYOTA"
"JOSÉ MALBRAN","5","5","187","TR SERIES","4","4","0.628","","1.232","0 Laps","5","657.139","2","104.748","137.473","109.566","20.0","0","TOYOTA"
"EMMANUEL PEREZ BRAVO","6","6","86","TR SERIES","2","2","0.158","","1.390","30.344","5","695.576","4","104.906","137.266","103.511","20.0","0","CHEVROLET"
"LUCAS GAMBARTE","7","7","113","TR SERIES","9","9","0.276","","1.666","0.571","5","665.803","4","105.182","136.906","108.14","20.0","0","FORD"
"GONZALO REILLY","8","8","55","TR SERIES","0","","0.280","","1.946","14:35.226","6","1540.458","3","105.462","136.542","56.087","24.0","0","HONDA"
"JUAN DAGLIO","9","9","10","TR SERIES","6","6","0.140","","2.086","2:25.935","4","811.167","2","105.602","136.361","71.009","16.0","0","TOYOTA"
"NICANOR SANTILLI PAZOS","10","10","123","TR SERIES","3","3","0.351","","2.437","25.03","5","690.262","4","105.953","135.909","104.308","20.0","0","CHEVROLET"
"ULISES CAMPILLAY","11","11","127","TR SERIES","0","","0.148","","2.585","14:30.553","5","1535.785","5","106.101","135.72","46.882","20.0","0","MERCEDES BENZ"
"MARTIN FARFALA","12","12","3","TR SERIES","0","","0.259","","2.844","14:41.73","6","1546.962","6","106.36","135.389","55.851","24.0","0","FIAT"
"ADRIAN HAMZE (M)","13","13","69","TR SERIES","0","","0.297","","3.141","14:34.431","5","1539.663","5","106.657","135.012","46.763","20.0","0","FIAT"
"CHRISTIAN VALLEJO","14","14","77","TR SERIES","0","","0.435","","3.576","14:55.902","5","1561.134","2","107.092","134.464","46.12","20.0","0","MERCEDES BENZ"
"MARCELO CHIAPETTA (M)","15","15","15","TR SERIES","0","","0.183","","3.759","14:49.888","5","1555.12","5","107.275","134.234","46.299","20.0","0","FIAT"
"ZAMIR (M)","16","16","14","TR SERIES","0","","1.573","","5.332","14:41.516","5","1546.748","5","108.848","132.295","46.549","20.0","0","FIAT"
"MAURO RIAL (M)","17","17","25","TR SERIES","0","","1.096","","6.428","14:51.99","5","1557.222","2","109.944","130.976","46.236","20.0","0","CHEVROLET"
"CARLOS GUTTLEIN (M)","18","18","33","TR SERIES","18","","0.340","","6.768","9:47.454","1","1252.686","1","110.284","130.572","11.495","4.0","0","TOYOTA"
