"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","SABADO","1073743402","CLASIFICACION TRV6","Qualifying","2023-06-17 14:35:00 UTC","2023-06-17 14:47:55 UTC","PROVISIONAL","5","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FACUNDO ALDRIGHETTI","1","1","83","TRV6","13","","","","","0","2","570.463","1","100.321","143.539","50.485","8.0","0","LEXUS"
"JOSITO DI PALMA","2","2","2","TRV6","1","1","0.785","","0.785","0 Laps","2","387.029","1","101.106","142.425","74.413","8.0","0","FIAT"
"LUCAS  GUERRA","3","3","87","TRV6","10","","0.216","","1.001","0 Laps","2","555.267","1","101.322","142.121","51.867","8.0","0","CHEVROLET "
"MARCELO CIARROCHI","4","4","40","TRV6","11","","0.168","","1.169","0 Laps","2","561.397","1","101.49","141.886","51.301","8.0","0","FORD"
"STEFANO DI PALMA","5","5","23","TRV6","2","2","","","1.169","2:35.798","5","726.261","4","101.49","141.886","99.138","20.0","0","FIAT"
"OSCAR SANCHEZ ","6","6","50","TRV6","8","8","0.481","","1.650","10.513","3","580.976","1","101.971","141.217","74.358","12.0","0","CHEVROLET"
"KEVIN FELIPPO","7","7","3","TRV6","14","","","","1.650","0 Laps","2","566.829","1","101.971","141.217","50.809","8.0","0","MERCEDES BENZ"
"DIEGO AZAR","8","8","1","TRV6","7","7","0.076","","1.726","-1 Laps","3","551.674","1","102.047","141.111","78.307","12.0","0","LEXUS"
"TOMAS CINGOLANI","9","9","97","TRV6","4","4","0.125","","1.851","43.054","4","613.517","3","102.172","140.939","93.885","16.0","0","LEXUS"
"JOSE MANUEL SAPAG","10","10","33","TRV6","9","9","0.045","","1.896","1:06.695","4","637.158","2","102.217","140.877","90.401","16.0","0","LEXUS"
"ADRIAN CHIRIANO (M)","11","11","88","TRV6","5","5","0.051","","1.947","2:06.752","5","697.215","5","102.268","140.807","103.268","20.0","0","MERCEDES BENZ"
"NORBERTO GROSSO","12","12","32","TRV6","3","3","0.430","","2.377","1:54.115","5","684.578","4","102.698","140.217","105.174","20.0","0","FORD"
"LEANDRO IGLESIAS","13","13","102","TRV6","12","","0.876","","3.253","1:29.095","3","659.558","1","103.574","139.031","65.498","12.0","0","LEXUS"
"LUIS GASTALDI (M)","14","14","8","TRV6","6","6","0.327","","3.580","54.164","4","624.627","3","103.901","138.593","92.215","16.0","0","LEXUS"
