"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","VIERNES","1073743395","1ER ENTRENAMIENTO TR SERIES","Practice","2023-06-16 18:35:00 UTC","2023-06-16 19:00:07 UTC","FINAL","10","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUCAS BOHDANOWICZ","1","1","61","TR SERIES","3","3","","","","0","9","1775.711","8","105.281","136.777","72.985","36.0","0","TOYOTA"
"SAMI MENDAÑA","2","2","107","TR SERIES","1","1","0.729","","0.729","35.327","10","1811.038","3","106.01","135.836","79.512","40.0","0","FIAT"
"NICANOR SANTILLI PAZOS","3","3","123","TR SERIES","7","7","0.015","","0.744","1 Lap","8","1771.315","3","106.025","135.817","65.036","32.0","0","CHEVROLET"
"EMMANUEL PEREZ BRAVO","4","4","86","TR SERIES","4","4","0.027","","0.771","1:09.548","10","1845.259","10","106.052","135.782","78.038","40.0","0","CHEVROLET"
"DIEGO VERRIELLO","5","5","101","TR SERIES","8","8","0.042","","0.813","1:11.107","10","1846.818","8","106.094","135.729","77.972","40.0","0","FIAT"
"JUAN DAGLIO","6","6","10","TR SERIES","5","5","0.273","","1.086","52.804","10","1828.515","8","106.367","135.38","78.752","40.0","0","TOYOTA"
"LUCAS GAMBARTE","7","7","113","TR SERIES","9","9","0.109","","1.195","1:30.793","8","1866.504","6","106.476","135.242","61.72","32.0","0","FORD"
"MARTIN FARFALA","8","8","3","TR SERIES","10","10","0.182","","1.377","1:01.087","9","1836.798","6","106.658","135.011","70.558","36.0","0","FIAT"
"LEANDRO GONZALEZ","9","9","11","TR SERIES","0","","0.636","","2.013","33:08.957","9","3764.668","1","107.294","134.211","34.425","36.0","0","TOYOTA"
"JOSÉ MALBRAN","10","10","187","TR SERIES","6","6","0.241","","2.254","1 Lap","8","1285.566","6","107.535","133.91","89.61","32.0","0","TOYOTA"
"NORBERTO GROSSO","11","11","32","TR SERIES","2","2","0.511","","2.765","2 Laps","7","903.375","4","108.046","133.277","111.582","28.0","0","FORD"
"GONZALO REILLY","12","12","55","TR SERIES","0","","0.238","","3.003","33:28.44","9","3784.151","8","108.284","132.984","34.248","36.0","0","HONDA"
"ULISES CAMPILLAY","13","13","127","TR SERIES","0","","0.251","","3.254","29:12.803","7","3528.514","2","108.535","132.676","28.567","28.0","0","MERCEDES BENZ"
"ADRIAN HAMZE (M)","14","14","69","TR SERIES","0","","0.526","","3.780","33:17.308","8","3773.019","7","109.061","132.036","30.533","32.0","0","FIAT"
"CHRISTIAN VALLEJO S.","15","15","77","TR SERIES","0","","0.344","","4.124","32:45.398","9","3741.109","8","109.405","131.621","34.642","36.0","0","MERCEDES BENZ"
"ZAMIR (M)","16","16","14","TR SERIES","0","","1.759","","5.883","18:30.3","5","2886.011","5","111.164","129.538","24.948","20.0","0","FIAT"
"MARCELO CHIAPETTA (M)","17","17","15","TR SERIES","0","","20.661","","26.544","11:03.668","1","2439.379","1","131.825","109.236","5.903","4.0","0","FIAT"
