"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","SABADO","1073743399","2DO ENTRENAMIENTO TRV6","Practice","2023-06-17 12:45:00 UTC","2023-06-17 13:16:43 UTC","PROVISIONAL","14","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LUCAS  GUERRA","1","1","87","TRV6","1","1","","","","0","11","1721.402","10","100.768","142.903","92.018","44.0","0","CHEVROLET "
"JOSITO DI PALMA","2","2","2","TRV6","7","7","0.109","","0.109","2 Laps","9","1453.117","4","100.877","142.748","89.188","36.0","0","FIAT"
"FACUNDO ALDRIGHETTI","3","3","83","TRV6","2","2","0.031","","0.140","8 Laps","3","427.029","2","100.908","142.704","101.164","12.0","0","LEXUS"
"DIEGO AZAR","4","4","1","TRV6","11","11","0.081","","0.221","1:58.245","12","1839.647","11","100.989","142.59","93.931","48.0","0","LEXUS"
"MARCELO CIARROCHI","5","5","40","TRV6","10","10","0.029","","0.250","2:12.016","12","1853.418","6","101.018","142.549","93.233","48.0","0","FORD"
"KEVIN FELIPPO","6","6","3","TRV6","4","4","0.324","","0.574","2 Laps","9","1678.102","6","101.342","142.093","77.23","36.0","0","MERCEDES BENZ"
"STEFANO DI PALMA","7","7","23","TRV6","5","5","0.068","","0.642","1:37.811","13","1819.213","12","101.41","141.998","102.902","52.0","0","FIAT"
"OSCAR SANCHEZ ","8","8","50","TRV6","3","3","0.251","","0.893","1:28.089","12","1809.491","7","101.661","141.647","95.496","48.0","0","CHEVROLET"
"JOSE MANUEL SAPAG","9","9","33","TRV6","8","8","0.036","","0.929","1:42.642","12","1824.044","11","101.697","141.597","94.735","48.0","0","LEXUS"
"TOMAS CINGOLANI","10","10","97","TRV6","14","14","0.781","","1.710","37.511","12","1758.913","4","102.478","140.518","98.242","48.0","0","LEXUS"
"ADRIAN CHIRIANO (M)","11","11","88","TRV6","12","12","0.224","","1.934","1:52.897","13","1834.299","7","102.702","140.211","102.055","52.0","0","MERCEDES BENZ"
"LEANDRO IGLESIAS","12","12","102","TRV6","9","9","0.272","","2.206","30.603","12","1752.005","11","102.974","139.841","98.63","48.0","0","LEXUS"
"LUIS GASTALDI (M)","13","13","8","TRV6","6","6","1.416","","3.622","1:40.807","14","1822.209","9","104.39","137.944","110.635","56.0","0","LEXUS"
"NORBERTO GROSSO","14","14","32","TRV6","13","13","0.932","","4.554","3 Laps","8","1080.327","7","105.322","136.724","106.634","32.0","0","FORD"
