"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","SABADO","1073743405","SPRINT TR SERIES","Race","2023-06-17 17:05:00 UTC","2023-06-17 17:20:27 UTC","PROVISIONAL","7","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DIEGO VERRIELLO","1","1","101","TR SERIES","4","","","","","0","7","898.551","4","106.325","135.434","112.181","28.0","0","FIAT"
"EMMANUEL PEREZ BRAVO","2","2","86","TR SERIES","2","","1.185","","1.185","1.185","7","899.736","4","106.357","135.393","112.033","28.0","0","CHEVROLET"
"LEANDRO GONZALEZ","3","3","11","TR SERIES","3","","1.575","","2.760","2.76","7","901.311","4","106.339","135.416","111.837","28.0","0","TOYOTA"
"LUCAS GAMBARTE","4","4","113","TR SERIES","1","","0.840","","3.600","3.6","7","902.151","4","106.317","135.444","111.733","28.0","0","FORD"
"JUAN DAGLIO","5","5","10","TR SERIES","9","","0.763","","4.363","4.363","7","902.914","4","106.231","135.554","111.639","28.0","0","TOYOTA"
"NICANOR SANTILLI PAZOS","6","6","123","TR SERIES","8","","0.664","","5.027","5.027","7","903.578","4","106.19","135.606","111.557","28.0","0","CHEVROLET"
"SAMI MENDAÑA","7","7","107","TR SERIES","13","","0.667","","5.694","5.694","7","904.245","4","106.262","135.514","111.474","28.0","0","FIAT"
"ULISES CAMPILLAY","8","8","127","TR SERIES","10","","0.678","","6.372","6.372","7","904.923","4","108.01","133.321","111.391","28.0","0","MERCEDES BENZ"
"CHRISTIAN VALLEJO","9","9","77","TR SERIES","14","","0.584","","6.956","6.956","7","905.507","4","108.473","132.752","111.319","28.0","0","MERCEDES BENZ"
"ADRIAN HAMZE (M)","10","10","69","TR SERIES","15","","1.495","","8.451","8.451","7","907.002","4","108.571","132.632","111.135","28.0","0","FIAT"
"JOSÉ MALBRAN","11","11","187","TR SERIES","6","","1.248","","9.699","9.699","7","908.25","5","107.462","134.001","110.983","28.0","0","TOYOTA"
"MARCELO CHIAPETTA (M)","12","12","15","TR SERIES","16","","1.009","","10.708","10.708","7","909.259","4","108.463","132.764","110.86","28.0","0","FIAT"
"LUCAS BOHDANOWICZ","13","13","61","TR SERIES","7","","1.329","","12.037","12.037","7","910.588","4","106.288","135.481","110.698","28.0","0","TOYOTA"
"GONZALO REILLY","14","14","55","TR SERIES","5","","0.665","","12.702","12.702","7","911.253","5","110.504","130.312","110.617","28.0","0","HONDA"
"MAURO RIAL (M)","15","15","25","TR SERIES","17","","0.596","","13.298","13.298","7","911.849","5","110.836","129.922","110.545","28.0","0","CHEVROLET"
"ZAMIR (M)","16","16","14","TR SERIES","12","","1.388","","14.686","14.686","7","913.237","5","113.981","126.337","110.377","28.0","0","FIAT"
"MARTIN FARFALA","17","17","3","TR SERIES","11","","2 Vueltas","","2 Vueltas","2 Laps","5","606.767","4","106.531","135.172","118.662","20.0","0","FIAT"
"CARLOS GUTTLEIN (M)","18","18","33","TR SERIES","18","","3 Vueltas","","5 Vueltas","5 Laps","2","289.883","2","175.996","81.82","99.35","8.0","0","TOYOTA"
