"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","SABADO","1073743403","CLASIFICACION 1° AL 10° TRV6","Qualifying","2023-06-17 14:50:00 UTC","2023-06-17 15:02:59 UTC","PROVISIONAL","5","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FACUNDO ALDRIGHETTI","1","1","83","TRV6","0","","","","","0","2","571.008","1","100.08","143.885","50.437","8.0","0","LEXUS"
"JOSITO DI PALMA","2","2","2","TRV6","2","2","0.653","","0.653","0 Laps","2","358.463","1","100.733","142.952","80.343","8.0","0","FIAT"
"DIEGO AZAR","3","3","1","TRV6","5","5","0.124","","0.777","2:53.123","5","744.131","4","100.857","142.776","96.757","20.0","0","LEXUS"
"LUCAS  GUERRA","4","4","87","TRV6","7","7","0.092","","0.869","41.649","4","612.657","2","100.949","142.646","94.017","16.0","0","CHEVROLET "
"MARCELO CIARROCHI","5","5","40","TRV6","9","","0.068","","0.937","0 Laps","2","560.86","1","101.017","142.55","51.35","8.0","0","FORD"
"KEVIN FELIPPO","6","6","3","TRV6","1","1","0.221","","1.158","2:15.629","5","706.637","1","101.238","142.239","101.891","20.0","0","MERCEDES BENZ"
"OSCAR SANCHEZ ","7","7","50","TRV6","8","8","0.015","","1.173","2:57.785","5","748.793","1","101.253","142.218","96.155","20.0","0","CHEVROLET"
"STEFANO DI PALMA","8","8","23","TRV6","4","4","0.438","","1.611","2:44.189","5","735.197","4","101.691","141.605","97.933","20.0","0","FIAT"
"JOSE MANUEL SAPAG","9","9","33","TRV6","3","3","0.145","","1.756","10.707","4","581.715","1","101.836","141.404","99.018","16.0","0","LEXUS"
"TOMAS CINGOLANI","10","10","97","TRV6","6","6","0.081","","1.837","2:21.549","5","712.557","2","101.917","141.291","101.045","20.0","0","LEXUS"
