"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","VIERNES","1073743396","1ER ENTRENAMIENTO TRV6 ","Practice","2023-06-16 19:45:00 UTC","2023-06-16 20:23:52 UTC","FINAL","13","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FACUNDO ALDRIGHETTI","1","1","83","TRV6","12","","","","","0","3","1143.946","1","101.544","141.81","37.764","12.0","0","LEXUS"
"MARCELO CIARROCHI","2","2","40","TRV6","6","6","0.300","","0.300","11:15.52","13","1819.466","12","101.844","141.393","102.887","52.0","0","FORD"
"LUCAS  GUERRA","3","3","87","TRV6","1","1","0.018","","0.318","11:44.202","9","1848.148","9","101.862","141.368","70.124","36.0","0","CHEVROLET "
"KEVIN FELIPPO","4","4","3","TRV6","13","","0.145","","0.463","12:29.937","8","1893.883","7","102.007","141.167","60.827","32.0","0","MERCEDES BENZ"
"DIEGO AZAR","5","5","1","TRV6","5","5","0.538","","1.001","10:04.515","11","1748.461","6","102.545","140.426","90.594","44.0","0","LEXUS"
"JOSE MANUEL SAPAG","6","6","33","TRV6","7","7","0.069","","1.070","10:09.21","11","1753.156","6","102.614","140.332","90.351","44.0","0","LEXUS"
"STEFANO DI PALMA","7","7","23","TRV6","2","2","0.116","","1.186","11:23.27","12","1827.216","10","102.73","140.173","94.57","48.0","0","FIAT"
"OSCAR SANCHEZ ","8","8","50","TRV6","4","4","0.059","","1.245","12:18.395","13","1882.341","10","102.789","140.093","99.451","52.0","0","CHEVROLET"
"TOMAS CINGOLANI","9","9","97","TRV6","10","10","0.508","","1.753","11:27.854","12","1831.8","12","103.297","139.404","94.333","48.0","0","LEXUS"
"ADRIAN CHIRIANO (M)","10","10","88","TRV6","11","","0.120","","1.873","10:06.818","10","1750.764","10","103.417","139.242","82.25","40.0","0","MERCEDES BENZ"
"LUIS GASTALDI (M)","11","11","8","TRV6","8","8","1.296","","3.169","12:28.001","12","1891.947","2","104.713","137.519","91.334","48.0","0","LEXUS"
"LEANDRO IGLESIAS","12","12","102","TRV6","9","9","0.840","","4.009","10:56.201","10","1800.147","2","105.553","136.424","79.993","40.0","0","LEXUS"
"JOSITO DI PALMA","13","13","2","TRV6","3","3","2.806","","6.815","1 Lap","2","361.477","1","108.359","132.892","79.673","8.0","0","FIAT"
