"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","VIERNES","1073743393","2DO ENTRENAMIENTO LIBRE TR SERIES","Practice","2023-06-16 17:20:00 UTC","2023-06-16 17:45:48 UTC","FINAL","7","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"MARTIN FARFALA","1","1","3","TR SERIES","10","","","","","0","5","1554.831","5","106.664","135.003","46.307","20.0","0","FIAT"
"NICANOR SANTILLI PAZOS","2","2","123","TR SERIES","4","4","0.233","","0.233","-1 Laps","6","1517.333","2","106.897","134.709","56.942","24.0","0","CHEVROLET"
"SAMI MENDAÑA","3","3","107","TR SERIES","8","","0.305","","0.538","-1 Laps","6","1548.189","6","107.202","134.326","55.807","24.0","0","FIAT"
"LEANDRO GONZALEZ","4","4","11","TR SERIES","6","6","0.216","","0.754","1:06.615","7","1621.446","6","107.418","134.056","62.167","28.0","0","TOYOTA"
"ADRIAN HAMZE (M)","5","5","69","TR SERIES","1","1","0.721","","1.475","-2 Laps","7","1501.437","7","108.139","133.162","67.136","28.0","0","FIAT"
"NORBERTO GROSSO","6","6","32","TR SERIES","2","2","1.406","","2.881","39.712","7","1594.543","1","109.545","131.453","63.216","28.0","0","FORD"
"ULISES CAMPILLAY","7","7","127","TR SERIES","12","","0.222","","3.103","2 Laps","3","1541.787","3","109.767","131.187","28.019","12.0","0","MERCEDES BENZ"
"GONZALO REILLY","8","8","55","TR SERIES","3","3","0.052","","3.155","-1 Laps","6","1515.417","6","109.819","131.125","57.014","24.0","0","HONDA"
"ZAMIR (M)","9","9","14","TR SERIES","5","5","0.968","","4.123","-2 Laps","7","1510.761","7","110.787","129.979","66.721","28.0","0","FIAT"
"CHRISTIAN VALLEJO S.","10","10","77","TR SERIES","7","7","0.358","","4.481","1 Lap","4","1324.444","1","111.145","129.56","43.49","16.0","0","MERCEDES BENZ"
"MARCELO CHIAPETTA (M)","11","11","15","TR SERIES","8","8","0.122","","4.603","-1 Laps","6","1513.207","6","111.267","129.418","57.097","24.0","0","FIAT"
"MAURO RIAL (M)","12","12","25","TR SERIES","0","","2.987","","7.590","1 Lap","4","1521.769","4","114.254","126.035","37.851","16.0","0","CHEVROLET"
