"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","VIERNES","1073743391","1ER ENTRENAMIENTO LIBRE TR SERIES","Practice","2023-06-16 16:10:00 UTC","2023-06-16 16:36:14 UTC","FINAL","6","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"SAMI MENDAÑA","1","1","107","TR SERIES","4","4","","","","0","6","1501.275","4","108.196","133.092","57.551","24.0","0","FIAT"
"LEANDRO GONZALEZ","2","2","11","TR SERIES","3","3","0.457","","0.457","2 Laps","4","1481.964","4","108.653","132.532","38.867","16.0","0","TOYOTA"
"NORBERTO GROSSO","3","3","32","TR SERIES","5","5","0.121","","0.578","6.101","6","1507.376","6","108.774","132.385","57.318","24.0","0","FORD"
"MARTIN FARFALA","4","4","3","TR SERIES","10","10","0.335","","0.913","1 Lap","5","1484.827","5","109.109","131.978","48.49","20.0","0","FIAT"
"ADRIAN HAMZE (M)","5","5","69","TR SERIES","8","8","0.440","","1.353","0 Laps","6","1476.625","5","109.549","131.448","58.512","24.0","0","FIAT"
"NICANOR SANTILLI PAZOS","6","6","123","TR SERIES","11","11","0.374","","1.727","15.235","5","1516.51","5","109.923","131.001","47.477","20.0","0","CHEVROLET"
"CHRISTIAN VALLEJO S.","7","7","77","TR SERIES","7","7","1.765","","3.492","21.353","6","1522.628","6","111.688","128.931","56.744","24.0","0","MERCEDES BENZ"
"GONZALO REILLY","8","8","55","TR SERIES","2","2","1.708","","5.200","3 Laps","3","1446.372","2","113.396","126.989","29.868","12.0","0","HONDA"
"ULISES CAMPILLAY","9","9","127","TR SERIES","1","1","0.951","","6.151","19.018","4","1520.293","3","114.347","125.932","37.887","16.0","0","MERCEDES BENZ"
"ZAMIR (M)","10","10","14","TR SERIES","12","","4.572","","10.723","21.069","3","1522.344","3","118.919","121.091","28.377","12.0","0","FIAT"
"MAURO RIAL (M)","11","11","25","TR SERIES","9","9","0.867","","11.590","2 Laps","4","1414.041","4","119.786","120.214","40.734","16.0","0","CHEVROLET"
"MARCELO CHIAPETTA (M)","12","12","15","TR SERIES","6","6","5.946","","17.536","2 Laps","4","1484.461","1","125.732","114.529","38.802","16.0","0","FIAT"
"CARLOS GUTTLEIN (M)","13","13","33","TR SERIES","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA"
