"Event ID","Event Name","Started At","Ended At"
"2881-5150-2147483911-20230616","5TA FECHA TOP RACE ROSARIO","2023-06-16 16:10:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3877","Top Race Rosario","5150","Rosario","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","SABADO","1073743406","SPRINT TRV6","Race","2023-06-17 17:35:00 UTC","2023-06-17 17:51:31 UTC","PROVISIONAL","9","https://racehero.io/events/5ta-fecha-top-race-rosario/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DIEGO AZAR","1","1","1","TRV6","2","","","","","0","9","925.361","8","102.188","140.917","140.053","36.0","0","LEXUS"
"JOSE MANUEL SAPAG","2","2","33","TRV6","1","","1.561","","1.561","1.561","9","926.922","8","102.416","140.603","139.818","36.0","0","LEXUS"
"JOSITO DI PALMA","3","3","2","TRV6","3","","0.352","","1.913","1.913","9","927.274","3","102.328","140.724","139.765","36.0","0","FIAT"
"FACUNDO ALDRIGHETTI","4","4","83","TRV6","5","","2.716","","4.629","4.629","9","929.99","9","101.864","141.365","139.356","36.0","0","LEXUS"
"TOMAS CINGOLANI","5","5","97","TRV6","7","","7.110","","11.739","11.739","9","937.1","3","103.017","139.783","138.299","36.0","0","LEXUS"
"MARCELO CIARROCHI","6","6","40","TRV6","6","","1.979","","13.718","13.718","9","939.079","3","102.359","140.681","138.008","36.0","0","FORD"
"STEFANO DI PALMA","7","7","23","TRV6","8","","1.283","","15.001","15.001","9","940.362","3","102.835","140.03","137.819","36.0","0","FIAT"
"ADRIAN CHIRIANO (M)","8","8","88","TRV6","9","","0.302","","15.303","15.303","9","940.664","4","103.502","139.128","137.775","36.0","0","MERCEDES BENZ"
"LEANDRO IGLESIAS","9","9","102","TRV6","11","","2.652","","17.955","17.955","9","943.316","5","103.406","139.257","137.388","36.0","0","LEXUS"
"OSCAR SANCHEZ ","10","10","50","TRV6","13","","1.474","","19.429","19.429","9","944.79","3","102.473","140.525","137.173","36.0","0","CHEVROLET"
"NORBERTO GROSSO","11","11","32","TRV6","10","","16.678","","36.107","36.107","9","961.468","4","103.632","138.953","134.794","36.0","0","FORD"
"KEVIN FELIPPO","12","12","3","TRV6","4","","2 Vueltas","","2 Vueltas","2 Laps","7","803.532","3","102.35","140.694","125.446","28.0","0","MERCEDES BENZ"
"LUIS GASTALDI (M)","13","13","8","TRV6","12","","1 Vuelta","","3 Vueltas","3 Laps","6","663.107","4","106.082","135.744","130.296","24.0","0","LEXUS"
"LUCAS  GUERRA","14","14","87","TRV6","14","","5 Vueltas","","8 Vueltas","8 Laps","1","140.156","0","0.0","0.0","102.743","4.0","0","CHEVROLET "
