"Event ID","Event Name","Started At","Ended At"
"315-489-2147483727-20190609","Bortolini Moto Trainner","2019-06-09 11:47:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Treino Manha","1073742175","Treino Tarde","Practice","2019-06-09 11:47:00 UTC","2019-06-09 15:42:13 UTC","PROVISIONAL","53","https://racehero.io/events/bortolini-moto-trainner/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo Silva","1","1","17","","10","","","","","0","49","13421.873","34","65.008","169.345","40.19","149.84199999999998","0"
"Marcio Bortolini","2","2","37","","3","","1.599","","1.599","18:12.1","53","14513.973","29","66.607","165.28","40.2","162.07399999999998","0"
"Renato Kunzler","3","3","15","","9","","1.600","","3.199","39 Laps","10","8682.264","8","68.207","161.403","12.68","30.58","0"
"Rafael Tofolo","4","4","7","","15","","1.610","","4.809","34 Laps","15","8266.542","15","69.817","157.681","19.976","45.87","0"
"Thiago Godoy","5","5","11","","2","","0.095","","4.904","21 Laps","28","10921.392","14","69.912","157.467","28.224","85.624","0"
"Eduardo Andrioli","6","6","33","","0","","0.176","","5.080","31 Laps","18","7443.534","13","70.088","157.071","26.622","55.044","0"
"Maicon Lemuny","7","7","30","","4","","0.301","","5.381","28 Laps","21","12417.553","17","70.389","156.399","18.618","64.21799999999999","0"
"Leandro Buzinaro","8","8","96","","0","","0.284","","5.665","32 Laps","17","4927.172","15","70.673","155.771","37.983","51.986","0"
"Cleiton Hendges","9","9","36","","0","","1.285","","6.950","20 Laps","29","9419.407","18","71.958","152.989","33.893","88.68199999999999","0"
"Ariston de Paula","10","10","4","","8","","1.015","","7.965","22:48.324","26","14790.197","10","72.973","150.861","19.353","79.508","0"
"Rodrigo Myla","11","11","2","","0","","0.661","","8.626","22 Laps","27","11223.039","11","73.634","149.507","26.485","82.566","0"
"Roberto Ken","12","12","8","","11","","0.477","","9.103","34 Laps","15","2981.316","15","74.111","148.545","55.389","45.87","0"
"Louback","13","13","58","","0","","2.143","","11.246","18 Laps","31","9139.152","30","76.254","144.37","37.342","94.798","0"
"Marcos Bittencourt","14","14","46","","1","1","0.559","","11.805","16 Laps","33","13078.151","25","76.813","143.319","27.778","100.91399999999999","0"
"Jean P Domingos","15","15","48","","6","","0.583","","12.388","38 Laps","11","2847.415","11","77.396","142.24","42.529","33.638","0"
"Sergio Reinildo","16","16","56","","0","","0.169","","12.557","29 Laps","20","8991.911","9","77.565","141.93","24.486","61.16","0"
"Carlos Eduardo","17","17","9","","5","","0.135","","12.692","0 Laps","49","12436.141","30","77.7","141.683","43.376","149.84199999999998","0"
"Ricardo Rossi","18","18","57","","12","","1.805","","14.497","24 Laps","25","8677.234","12","79.505","138.467","31.717","76.44999999999999","0"
"Alisson","19","19","52","","13","","2.791","","17.288","4:59.529","35","13721.402","29","82.296","133.771","28.081","107.03","0"
"Licco","20","20","39","","0","","11.502","","28.790","41 Laps","8","8504.036","3","93.798","117.367","10.356","24.464","0"
