"Event ID","Event Name","Started At","Ended At"
"358-610-2147483695-20180914","Rocky Mountain Thunder","2018-09-14 14:50:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Enduro","1073741952","Super Enduro","Race","2018-09-16 14:40:00 UTC","2018-09-16 20:44:13 UTC","PROVISIONAL","165","https://racehero.io/events/rocky-mountain-thunder-2018/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-Driver","Region","Zone"
"KOVACEVIC / ROTHMAN","1","1","21","SE2-GT4","6","1","","","","0","165","21785.894","60","121.465","75.577","69.527","420.75","5","WHITE","92 911 CARRERA CUP","GREEN","ENDURO","KOVACEVIC","ROTHMAN","RED","7"
"MAZZOLA / BOYER","2","1","19","SE4-GTC1","2","1","","","1 Lap","0","164","21803.367","65","118.463","77.493","69.05","418.2","5","RUBYSTONE","92 964 CUP","GREEN","ENDURO","C MAZZOLA","BOYER","NE","1"
"HARTZELL / NIEU-BANK-McPH","3","1","141","SE1-GTA1","1","1","","","1 Lap","0","164","21831.658","38","112.901","81.31","68.96","418.2","6","RED/SILVER","03 GT3 CUP","GREEN","ENDURO","HARTZELL","""NIEUWENHUIZEN","RMT","9"
"COX / AMES","4","1","1","SE5-SPB","7","1","","","2 Laps","0","163","21847.109","123","124.163","73.935","68.491","415.65","6","BLACK/SILVER/WHITE","98 BOXSTER","GREEN","ENDURO","COX","AMES","RMT","9"
"SCHMITZ / WINBERG","5","1","497","SE4-H","4","1","","","5 Laps","0","160","21841.034","25","121.889","75.314","67.25","408.0","5","SILVER","S 99 911","GREEN","ENDURO","SCHMITZ","WINBERG","MIL","13"
"S HENDERSON / H HENDERSON","6","2","59","SE5-SPB","9","2","","","15 Laps","13 Laps","150","21810.072","2","128.95","71.19","63.136","382.5","5","WHITE/BLACK","97 BOXSTER","GREEN","ENDURO","S HENDERSON","H HENDERSON","RMT","9"
"HESS / NEEDHAM","7","1","451","SE6-SP1","13","2","","","26 Laps","0","139","21806.803","28","132.092","69.497","58.515","354.45","8","RED","86 944","ENDURO","INT","9"
"HEPTIG / GAY","8","2","714","SE6-SP1","12","1","","","28 Laps","20.639","137","21827.442","36","131.926","69.584","57.618","349.35","5","WHITE","86 944","ENDURO","HEPTIG","SIMPSON","MAV","5"
"HALL / FITCH","9","1","317","SE4-E","10","1","","","29 Laps","0","136","21829.571","124","127.263","72.134","57.192","346.8","7","SILVER","S 81 911 SC","GREEN","ENDURO","HALL","FITCH","CMR","5"
"HUNSICKER / SABA-GUTO-LECO","10","1","823","SE3-GTB1","3","1","","","DNF","0","64","9661.722","11","124.696","73.619","60.809","163.2","2","RED","09 CAYMAN","GREEN","ENDURO","HUNSINGER","""SABADOS","RMT","9"
