"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 FF/FV/F5","1073743318","Race Saturday OFFICIAL Gr 4","Race","2016-02-20 22:30:00 UTC","2016-02-20 22:55:30 UTC","PROVISIONAL","16","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Chuck Horn","1","1","54","FF","1","1","","","","0","16","1418.901","5","87.7","102.623","101.487","40.0","0","33","Los Gatos, CA","1993 Swift D86","229541","2","Hotel Californa/Porter Racing","Red","2014"
"Edward Erlandson","2","2","8","FF","2","2","","","0.900","0.9","16","1419.801","7","87.667","102.661","101.423","40.0","0","19","Burbank, CA","1993 Swift DB-6","56470","2","Artwork Eli, Porter Racing","White","2014"
"Guy Tolomeo","3","3","36","FF","3","3","","","45.916","45.916","16","1464.817","3","89.207","100.889","98.306","40.0","0","33","Pescadero, CA","2015 Piper Formula F","445823","4","White/Black","2016"
"Mark Edwards","4","1","74","FV","6","3","","","1 Lap","0","15","1476.399","3","96.748","93.025","91.439","37.5","0","19","Los Angeles. CA","1982 Glamdring","63787_1","2","RedLine/Hoosier","Yellow","2015"
"Ron Wake","5","2","41","FV","7","4","","","1 Lap","0.194","15","1476.593","3","96.576","93.191","91.427","37.5","0","33","Lafayette, CA","2002 Mysteriam M4","50380","4","Ron Chuck Eng","Yellow","2016"
"Aaron Meyer","6","3","17","FV","4","1","","","1 Lap","0.375","15","1476.774","3","97.378","92.423","91.415","37.5","0","33","Rocklin, CA","1999 Proform P2","388227","2","Diamond Formula Cars","Red","2014"
"Kimberly Madrid","7","4","29","FV","5","2","","","1 Lap","46.734","15","1523.133","2","99.455","90.493","88.633","37.5","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","2","Quixote racing/K&N Motorspts","Pink/Black","2016"
"Charles I Turner","8","5","25","FV","10","7","","","1 Lap","51.232","15","1527.631","2","99.277","90.655","88.372","37.5","0","19","Mission Viejo, CA","2000 Vortech 01","261282","2","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Skip Streets","9","6","51","FV","8","5","","","12 Laps","11 Laps","4","394.798","3","97.424","92.38","91.186","10.0","0","33","San Clemente, CA","1993 Mysterian","96691_1","2","Hoosier/Ron chuck Eng","Black/Red","2016"
"Timothy Harris","10","7","20","FV","9","6","","","12 Laps","11 Laps","4","394.845","3","97.38","92.421","91.175","10.0","0","19","Tustin, CA","1998 Mysterian M3","344911","2","Apex Fire Systems","Black","2015"
"Denny Renfrow","11","4","11","FF","11","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Santa Clara, CA","2014 Piper/Honda DL7","203432_1","2","Wheely Open Racing","Yellow/Black","2016"
