"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 FF/FV/F5","1073743317","Qualifying Saturday Gr 4","Qualifying","2016-02-20 17:30:00 UTC","2016-02-20 17:54:39 UTC","PROVISIONAL","14","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Chuck Horn","1","1","54","FF","10","3","","","","0","7","783.099","6","86.165","104.451","80.45","17.5","0","33","Los Gatos, CA","1993 Swift D86","229541","2","Hotel Californa/Porter Racing","Red","2014"
"Edward Erlandson","2","2","8","FF","6","1","","","1.452","1 Lap","6","560.947","6","87.617","102.72","96.266","15.0","0","19","Burbank, CA","1993 Swift DB-6","56470","2","Artwork Eli, Porter Racing","White","2014"
"Guy Tolomeo","3","3","36","FF","7","2","","","2.738","6:41.817","11","1184.916","4","88.903","101.234","83.55","27.5","0","33","Pescadero, CA","2015 Piper Formula F","445823","4","White/Black","2016"
"Aaron Meyer","4","1","17","FV","5","5","","","10.284","0","9","921.451","5","96.449","93.314","87.905","22.5","0","33","Rocklin, CA","1999 Proform P2","388227","2","Diamond Formula Cars","Red","2014"
"Kimberly Madrid","5","2","29","FV","4","4","","","10.936","2 Laps","7","731.763","6","97.101","92.687","86.093","17.5","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","2","Quixote racing/K&N Motorspts","Pink/Black","2016"
"Mark Edwards","6","3","74","FV","9","7","","","11.020","3 Laps","6","617.958","6","97.185","92.607","87.385","15.0","0","19","Los Angeles. CA","1982 Glamdring","63787_1","2","RedLine/Hoosier","Yellow","2015"
"Ron Wake","7","4","41","FV","3","3","","","11.520","8:51.563","14","1453.014","6","97.685","92.133","86.716","35.0","0","33","Lafayette, CA","2002 Mysteriam M4","50380","4","Ron Chuck Eng","Yellow","2016"
"Skip Streets","8","5","51","FV","2","2","","","11.559","8:47.854","13","1449.305","4","97.724","92.096","80.728","32.5","0","33","San Clemente, CA","1993 Mysterian","96691_1","2","Hoosier/Ron chuck Eng","Black/Red","2016"
"Timothy Harris","9","6","20","FV","1","1","","","12.700","2 Laps","7","724.735","4","98.865","91.033","86.928","17.5","0","19","Tustin, CA","1998 Mysterian M3","344911","2","Apex Fire Systems","Black","2015"
"Charles I Turner","10","7","25","FV","8","6","","","12.983","2 Laps","7","729.213","4","99.148","90.773","86.395","17.5","0","19","Mission Viejo, CA","2000 Vortech 01","261282","2","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Denny Renfrow","11","4","11","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Santa Clara, CA","2014 Piper/Honda DL7","203432_1","2","Wheely Open Racing","Yellow/Black","2016"
