"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SRF/SRF3","1073743312","Feasture Race OFFICIAL Gr2","Race","2016-02-21 19:20:00 UTC","2016-02-21 19:53:12 UTC","PROVISIONAL","20","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","20","1895.633","4","88.094","102.164","94.955","50.0","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"TJ Acker","2","2","62","SRF3","5","5","","","7.342","7.342","20","1902.975","4","88.596","101.585","94.589","50.0","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"John Tipton","3","3","23","SRF3","2","2","","","7.405","7.405","20","1903.038","5","88.524","101.667","94.586","50.0","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2016"
"John Black","4","4","17","SRF3","3","3","","","7.617","7.617","20","1903.25","5","88.585","101.597","94.575","50.0","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"Lee Fleming","5","5","00","SRF3","4","4","","","20.068","20.068","20","1915.701","5","89.136","100.969","93.96","50.0","0","33","Lake Forest, CA","2000 SRF","159499","4","Flat Out Racing","Black","2016"
"Todd Harris","6","6","24","SRF3","6","6","","","20.189","20.189","20","1915.822","6","89.332","100.748","93.954","50.0","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Steve Fogg","7","7","21","SRF3","8","8","","","22.339","22.339","20","1917.972","6","89.314","100.768","93.849","50.0","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2016"
"Paul Marino","8","8","14","SRF3","11","11","","","45.848","45.848","20","1941.481","3","90.392","99.566","92.713","50.0","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
"Mark Ballengee","9","9","97","SRF3","9","9","","","45.961","45.961","20","1941.594","4","89.782","100.243","92.707","50.0","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Tom Miserendino","10","10","15","SRF3","14","14","","","46.120","46.12","20","1941.753","8","90.099","99.89","92.7","50.0","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
