"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SRF/SRF3","1073743311","Qualifying Sunday Gr2","Qualifying","2016-02-21 16:20:00 UTC","2016-02-21 16:36:16 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"John Tipton","1","1","23","SRF3","8","8","","","","0","9","873.258","6","88.037","102.23","92.756","22.5","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2016"
"John Black","2","2","17","SRF3","3","3","","","0.112","3 Laps","6","636.452","5","88.149","102.1","84.845","15.0","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"Mike Miserendino","3","3","11","SRF3","1","1","","","0.416","3 Laps","6","602.764","4","88.453","101.749","89.587","15.0","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"TJ Acker","4","4","62","SRF3","6","6","","","0.416","0.403","9","873.661","4","88.453","101.749","92.713","22.5","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Lee Fleming","5","5","00","SRF3","2","2","","","0.567","2 Laps","7","650.55","4","88.604","101.576","96.841","17.5","0","33","Lake Forest, CA","2000 SRF","159499","4","Flat Out Racing","Black","2016"
"Todd Harris","6","6","24","SRF3","4","4","","","0.929","1 Lap","8","835.372","8","88.966","101.162","86.189","20.0","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Steve Fogg","7","7","21","SRF3","7","7","","","1.556","4.018","9","877.276","6","89.593","100.454","92.331","22.5","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2016"
"Paul Marino","8","8","14","SRF3","11","11","","","1.832","6.316","9","879.574","7","89.869","100.146","92.09","22.5","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
"Tom Miserendino","9","9","15","SRF3","14","14","","","2.340","1 Lap","8","794.979","6","90.377","99.583","90.568","20.0","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
"Thomas W Burt","10","10","45","SRF3","12","12","","","2.400","0 Laps","9","844.83","4","90.437","99.517","95.877","22.5","0","27","Woodway, WA","1990 SRF","190965","2","Flat Out Racing","Blue/Yellow","2016"
"Lee Douglas","11","11","2","SRF3","13","13","","","2.781","3 Laps","6","647.593","4","90.818","99.099","83.386","15.0","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Paul Goudy","12","12","27","SRF3","16","16","","","2.841","1 Lap","8","758.83","4","90.878","99.034","94.883","20.0","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2016"
