"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SRF/SRF3","1073743310","Race Saturday OFFICIAL Gr2","Race","2016-02-20 21:15:00 UTC","2016-02-20 21:41:51 UTC","PROVISIONAL","17","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","17","1518.017","4","88.722","101.44","100.789","42.5","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"John Black","2","2","17","SRF3","11","11","","","2.998","2.998","17","1521.015","4","88.343","101.876","100.591","42.5","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"TJ Acker","3","3","62","SRF3","5","5","","","8.980","8.98","17","1526.997","10","89.208","100.888","100.197","42.5","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Todd Harris","4","4","24","SRF3","3","3","","","11.738","11.738","17","1529.755","8","89.245","100.846","100.016","42.5","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2016"
"John Tipton","5","5","23","SRF3","7","7","","","25.687","25.687","17","1543.704","8","89.892","100.12","99.112","42.5","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2016"
"Jack Willes","6","6","90","SRF3","9","9","","","32.098","32.098","17","1550.115","3","89.353","100.724","98.702","42.5","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"Steve Fogg","7","7","21","SRF3","6","6","","","34.780","34.78","17","1552.797","5","90.18","99.8","98.532","42.5","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2016"
"Mark Ballengee","8","8","97","SRF3","8","8","","","37.404","37.404","17","1555.421","2","90.334","99.63","98.366","42.5","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Lee Douglas","9","9","2","SRF3","13","13","","","43.262","43.262","17","1561.279","5","90.531","99.413","97.997","42.5","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Thomas W Burt","10","10","45","SRF3","12","12","","","45.560","45.56","17","1563.577","4","90.52","99.426","97.853","42.5","0","27","Woodway, WA","1990 SRF","190965","2","Flat Out Racing","Blue/Yellow","2016"
"Tom Miserendino","11","11","15","SRF3","14","14","","","1:13.167","1:13.167","17","1591.184","6","91.735","98.109","96.155","42.5","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
"Andre Perra","12","12","87","SRF3","15","15","","","1:13.208","1:13.208","17","1591.225","2","92.814","96.968","96.152","42.5","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Scott Peterson","13","13","54","SRF3","18","17","","","1:13.448","1:13.448","17","1591.465","5","92.208","97.605","96.138","42.5","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Jake Pipal","14","1","28","SRF","17","1","","","1:19.568","0","17","1597.585","7","92.704","97.083","95.77","42.5","0","2014","Oakdale, CA","SCCA ENT SRF","341221","4","Dennis Pipal","Black/neon","2016"
"Paul Goudy","15","14","27","SRF3","16","16","","","1:32.220","1:32.22","17","1610.237","3","93.265","96.499","95.017","42.5","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2016"
"Randy McAyeal","16","15","36","SRF3","19","18","","","1 Lap","29.592","16","1547.609","5","95.294","94.445","93.047","40.0","0","33","Loomis, CA","Spec Racer Ford","417766","2","Red","2016"
"Vince Balch","17","2","12","SRF","22","4","","","1 Lap","1 Lap","16","1561.512","15","96.108","93.645","92.218","40.0","0","57","San Diego, CA","2008 Ford SRF","480108","2","HSE Racing","White","2016"
"Michael Boyle","18","3","92","SRF","20","2","","","1 Lap","1 Lap","16","1563.543","4","96.44","93.322","92.099","40.0","0","33","Santa Clara, CA","2000 SCCA Ent SRF","416392","1","Donata REalty","White","2015"
"Chris Morgan","19","4","43","SRF","21","3","","","1 Lap","1 Lap","16","1586.112","9","96.754","93.019","90.788","40.0","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
"Marty Williams","20","16","49","SRF3","4","4","","","4 Laps","4 Laps","13","1192.778","3","90.412","99.544","98.09","32.5","0","19","Woodland Hills, CA","2010 SRF","250421","2","Flat Out Racing","White","2016"
"Lee Fleming","21","17","00","SRF3","2","2","","","12 Laps","12 Laps","5","470.46","3","90.025","99.972","95.651","12.5","0","33","Lake Forest, CA","2000 SRF","159499","4","Flat Out Racing","Black","2016"
"Paul Marino","22","18","14","SRF3","10","10","","","13 Laps","13 Laps","4","368.244","4","90.676","99.254","97.761","10.0","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
"Chip Baldoni","23","5","50","SRF","23","5","","","16 Laps","16 Laps","1","184.544","0","0.0","0.0","48.769","2.5","0","2","Lakewood, CA","SRF","207752","2","Orange","2016"
"Rick Webking","24","19","67","SRF3","24","19","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Sun Valley, ID","1990 SRF","291773","1","MBI Racing","White","2016"
"Paul Raby","25","20","77","SRF3","25","20","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Las Vegas, NV","2001 Spec Racer","200874","4","Flatout Racing","Blue/White","2016"
