"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 T1-3","1073743323","Qualifying Sunday Gr 5","Qualifying","2016-02-21 17:20:00 UTC","2016-02-21 17:36:06 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Kenneth Davis","1","1","64","T1","3","3","","","","0","5","456.062","4","87.307","103.085","98.671","12.5","0","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone Inc","Blk/Yellow","2014"
"Marc Hoover","2","2","98","T1","1","1","","","2.281","3 Laps","2","320.393","2","89.588","100.46","56.181","5.0","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2014"
"Christopher Qualls","3","1","73","T2","6","2","","","4.276","0","6","762.291","6","91.583","98.272","70.839","15.0","0","19","W. Los Angeles. CA","2006 Ford Mustang","360274","3","Hasa Chemical/B&D Racing/Hoosier","Yellow","2015"
"Charles Hurley","4","1","95","T3","8","2","","","6.122","0","4","389.678","4","93.429","96.33","92.384","10.0","0","27","Monroe, WA","2002 BMW 33 Ci","495428","5","Grip Racing","Blue","2016"
"Lynne Griffiths","5","2","31","T2","10","4","","","7.332","1 Lap","5","559.545","4","94.639","95.098","80.422","12.5","0","33","Menlo Park, CA","2008 Ford Mustang GT","39299","5","Off Line Racing/Autowerks","Blue","2016"
"John Wymore","6","2","30","T3","11","3","","","8.284","8:10.891","9","880.569","8","95.591","94.151","91.986","22.5","0","96","POrtland, OR","2001 BMW 330Ci","353965","5","Rank Racing/Hoosier/Valley Wine","Gold/Black","2016"
"John Baker","7","3","36","T3","12","4","","","9.856","8:23.72","9","893.398","4","97.163","92.628","90.665","22.5","0","96","Portland, OR","2005 Nissan 350Z","261554","3","Jordan Ramis PC","Blue","2014"
"Carl Fung","8","3","88","T2","9","3","","","10.672","2 Laps","4","422.32","3","97.979","91.856","85.243","10.0","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","3","Blue","2014"
"C Jason Vein","9","4","0","T3","13","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Hobe Sound, FL","2001 BMW E46 Tic Tac","496594","3","www.morgamstanleyfa.co,m","Blue","2016"
"Tom Wickersham","10","5","01","T3","5","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Guy Dreier","11","4","13","T2","4","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","5","Guy Drier Racing","Black","2016"
"Kristofer Olson","12","3","49","T1","7","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Shingle Springs, CA","Honda S2000","389018","5","Driving Ambition","Red","2016"
"Ross Murray","13","4","91","T1","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Marina Del Rey, CA","2004 Dodger Viper","233665","3","Exoticraft","Blue","2015"
