"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 FF/FV/F5","1073743319","Qualifying Sunday Gr 4","Qualifying","2016-02-21 17:00:00 UTC","2016-02-21 17:15:37 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Edward Erlandson","1","1","8","FF","2","2","","","","0","6","558.318","6","86.558","103.977","96.719","15.0","0","19","Burbank, CA","1993 Swift DB-6","56470","2","Artwork Eli, Porter Racing","White","2014"
"Guy Tolomeo","2","2","36","FF","3","3","","","4.805","2:08.976","7","687.294","5","91.363","98.508","91.664","17.5","0","33","Pescadero, CA","2015 Piper Formula F","445823","4","White/Black","2016"
"Skip Streets","3","1","51","FV","9","6","","","9.335","0","9","918.762","9","95.893","93.855","88.162","22.5","0","33","San Clemente, CA","1993 Mysterian","96691_1","2","Hoosier/Ron chuck Eng","Black/Red","2016"
"Timothy Harris","4","2","20","FV","8","5","","","9.571","0 Laps","9","918.76","9","96.129","93.624","88.162","22.5","0","19","Tustin, CA","1998 Mysterian M3","344911","2","Apex Fire Systems","Black","2015"
"Aaron Meyer","5","3","17","FV","4","1","","","10.645","2.941","9","921.703","6","97.203","92.59","87.881","22.5","0","33","Rocklin, CA","1999 Proform P2","388227","2","Diamond Formula Cars","Red","2014"
"Mark Edwards","6","4","74","FV","6","3","","","10.679","3 Laps","6","632.222","6","97.237","92.557","85.413","15.0","0","19","Los Angeles. CA","1982 Glamdring","63787_1","2","RedLine/Hoosier","Yellow","2015"
"Ron Wake","7","5","41","FV","5","2","","","11.373","15.313","9","934.075","6","97.931","91.901","86.717","22.5","0","33","Lafayette, CA","2002 Mysteriam M4","50380","4","Ron Chuck Eng","Yellow","2016"
"Charles I Turner","8","6","25","FV","10","7","","","11.846","4.695","9","923.457","9","98.404","91.46","87.714","22.5","0","19","Mission Viejo, CA","2000 Vortech 01","261282","2","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Kimberly Madrid","9","7","29","FV","7","4","","","13.865","6 Laps","3","338.446","3","100.423","89.621","79.776","7.5","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","2","Quixote racing/K&N Motorspts","Pink/Black","2016"
"Chuck Horn","10","3","54","FF","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Los Gatos, CA","1993 Swift D86","229541","2","Hotel Californa/Porter Racing","Red","2014"
