"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 T1-3","1073743321","Qualifying Saturday Gr 5","Qualifying","2016-02-20 18:00:00 UTC","2016-02-20 18:25:17 UTC","PROVISIONAL","15","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marc Hoover","1","1","98","T1","8","3","","","","0","4","385.471","4","85.734","104.976","93.392","10.0","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2014"
"Ross Murray","2","2","91","T1","10","4","","","0.194","7:58.882","9","864.353","9","85.928","104.739","93.712","22.5","0","19","Marina Del Rey, CA","2004 Dodger Viper","233665","3","Exoticraft","Blue","2015"
"Kenneth Davis","3","3","64","T1","3","2","","","2.884","1:27.988","5","473.459","5","88.618","101.56","95.045","12.5","0","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone Inc","Blk/Yellow","2014"
"Guy Dreier","4","1","13","T2","2","1","","","4.979","0","7","668.905","3","90.713","99.214","94.184","17.5","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","5","Guy Drier Racing","Black","2016"
"Tom Wickersham","5","1","01","T3","9","2","","","5.944","0","6","601.002","6","91.678","98.17","89.85","15.0","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Christopher Qualls","6","2","73","T2","4","2","","","6.163","3:15.373","9","864.278","3","91.897","97.936","93.72","22.5","0","19","W. Los Angeles. CA","2006 Ford Mustang","360274","3","Hasa Chemical/B&D Racing/Hoosier","Yellow","2015"
"Kristofer Olson","7","4","49","T1","1","1","","","7.956","16.688","4","402.159","4","93.69","96.061","89.517","10.0","0","33","Shingle Springs, CA","Honda S2000","389018","5","Driving Ambition","Red","2016"
"Charles Hurley","8","2","95","T3","11","3","","","9.877","6:54.622","10","1015.624","3","95.611","94.131","88.615","25.0","0","27","Monroe, WA","2002 BMW 33 Ci","495428","5","Grip Racing","Blue","2016"
"Carl Fung","9","3","88","T2","5","3","","","9.926","14:05.457","15","1514.362","14","95.66","94.083","89.146","37.5","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","3","Blue","2014"
"Lynne Griffiths","10","4","31","T2","7","4","","","9.950","5:49.129","10","1018.034","5","95.684","94.06","88.406","25.0","0","33","Menlo Park, CA","2008 Ford Mustang GT","39299","5","Off Line Racing/Autowerks","Blue","2016"
"John Wymore","11","3","30","T3","12","4","","","10.426","10:23.14","11","1224.142","11","96.16","93.594","80.873","27.5","0","96","POrtland, OR","2001 BMW 330Ci","353965","5","Rank Racing/Hoosier/Valley Wine","Gold/Black","2016"
"John Baker","12","4","36","T3","6","1","","","11.443","15:04.908","15","1505.91","2","97.177","92.615","89.647","37.5","0","96","Portland, OR","2005 Nissan 350Z","261554","3","Jordan Ramis PC","Blue","2014"
"C Jason Vein","13","5","0","T3","13","5","","","11.534","3:54.911","8","835.913","6","97.268","92.528","86.133","20.0","0","27","Hobe Sound, FL","2001 BMW E46 Tic Tac","496594","3","www.morgamstanleyfa.co,m","Blue","2016"
