"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Group 5 T1-3","1073743324","Feature Race OFFICIALGr 5","Race","2016-02-21 22:50:00 UTC","2016-02-21 23:23:06 UTC","PROVISIONAL","20","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Ross Murray","1","1","91","T1","2","2","","","","0","20","1875.563","11","87.192","103.22","95.971","50.0","0","19","Marina Del Rey, CA","2004 Dodger Viper","233665","3","Exoticraft","Blue","2015"
"Kenneth Davis","2","2","64","T1","3","3","","","1.620","1.62","20","1877.183","18","87.12","103.306","95.888","50.0","0","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone Inc","Blk/Yellow","2014"
"Marc Hoover","3","3","98","T1","1","1","","","8.728","8.728","20","1884.291","7","87.273","103.125","95.527","50.0","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2014"
"Christopher Qualls","4","1","73","T2","5","2","","","1:35.912","0","20","1971.475","4","90.853","99.061","91.302","50.0","0","19","W. Los Angeles. CA","2006 Ford Mustang","360274","3","Hasa Chemical/B&D Racing/Hoosier","Yellow","2015"
"Tom Wickersham","5","1","01","T3","6","1","","","1 Lap","0","19","1879.005","3","91.471","98.392","91.006","47.5","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Guy Dreier","6","2","13","T2","4","1","","","1 Lap","1 Lap","19","1881.949","4","92.229","97.583","90.863","47.5","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","5","Guy Drier Racing","Black","2016"
"Kristofer Olson","7","4","49","T1","8","4","","","1 Lap","29.708","19","1905.271","12","93.525","96.231","89.751","47.5","0","33","Shingle Springs, CA","Honda S2000","389018","5","Driving Ambition","Red","2016"
"Charles Hurley","8","2","95","T3","7","2","","","1 Lap","38.311","19","1917.316","3","94.118","95.625","89.187","47.5","0","27","Monroe, WA","2002 BMW 33 Ci","495428","5","Grip Racing","Blue","2016"
"Lynne Griffiths","9","3","31","T2","9","3","","","1 Lap","1 Lap","19","1931.027","8","94.77","94.967","88.554","47.5","0","33","Menlo Park, CA","2008 Ford Mustang GT","39299","5","Off Line Racing/Autowerks","Blue","2016"
"Carl Fung","10","4","88","T2","10","4","","","1 Lap","1 Lap","19","1932.588","8","95.028","94.709","88.482","47.5","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","3","Blue","2014"
"John Baker","11","3","36","T3","12","4","","","1 Lap","1:12.999","19","1952.004","7","95.682","94.062","87.602","47.5","0","96","Portland, OR","2005 Nissan 350Z","261554","3","Jordan Ramis PC","Blue","2014"
"John Wymore","12","4","30","T3","11","3","","","1 Lap","1:22.953","19","1961.958","5","96.552","93.214","87.158","47.5","0","96","POrtland, OR","2001 BMW 330Ci","353965","5","Rank Racing/Hoosier/Valley Wine","Gold/Black","2016"
"C Jason Vein","13","5","0","T3","13","5","","","2 Laps","46.281","18","1925.286","3","97.947","91.886","84.143","45.0","0","27","Hobe Sound, FL","2001 BMW E46 Tic Tac","496594","3","www.morgamstanleyfa.co,m","Blue","2016"
