"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 3 Production/BS/STL/T4/GTL","1073743316","Feature Race OFFICIAL Gr3","Race","2016-02-21 21:10:00 UTC","2016-02-21 21:45:34 UTC","PROVISIONAL","20","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color"
"Andrie Hartanto","1","1","99","STL","1","1","","","","0","20","2026.112","9","93.593","96.161","88.84","50.0","0","33","Concord, CA","1995 Acura Integra","353457","3","Supertech/Qucik Jack","White"
"Oscar Jackson ","2","2","90","STL","3","2","","","20.007","20.007","20","2046.119","6","95.383","94.356","87.971","50.0","0","19","Chino, CA","1990 Honda CRX Si","371499","3","Hasport/Jackson Racing/BFGoodrich","Yellow"
"Brian Linn","3","1","21","FP","19","4","","","20.230","0","20","2046.342","4","95.306","94.433","87.962","50.0","0","19","Hermosa Beach, CA","1972 MG Midget","135242","3","Hoosier Tire/Carbotech","Yellow","2016"
"Clint Boisdeau","4","3","3","STL","6","3","","","24.510","24.51","20","2050.622","17","95.679","94.065","87.778","50.0","0","19","Los Angeles, CA","1990 Honda Civic","495927","3","MotolQ/Fortune Auto/OS Giken","White/Red","2016"
"David Vodden","5","4","1","STL","12","4","","","28.032","28.032","20","2054.144","13","94.653","95.084","87.628","50.0","0","33","Willows, CA","1994 Mazda Miata","169482","1","Mar/Silver","2015"
"Bernardo Martinez","6","1","23","EP","8","2","","","32.481","0","20","2058.593","5","93.875","95.872","87.438","50.0","0","19","Redondo Beach, CA","1992 Honda Prelude","290862","3","Hasport","Black","2016"
"Troy Ermish","7","1","38","GTL","11","3","","","40.973","0","20","2067.085","3","95.727","94.017","87.079","50.0","0","33","Tracy, CA","1971 Datsun 510","379862","1","Datsun 510 Parts/LS Energy","White","2014"
"Joe Huffaker","8","2","77","GTL","9","2","","","46.340","5.367","20","2072.452","5","95.559","94.183","86.854","50.0","0","33","Petaluma, CA","1972 MG Midget","62146","3","Huffaker Eng","Black","2016"
"Wayne Graham","9","2","9","EP","4","1","","","57.785","25.304","20","2083.897","5","95.96","93.789","86.377","50.0","0","19","Santa Barbara, CA","1973 Mazda RX3","290882","1","Mariah Motorsports","Red","2016"
"Michael Parks","10","2","66","FP","10","3","","","59.897","39.667","20","2086.009","17","96.205","93.55","86.289","50.0","0","33","Benicia, CA","1975 MG Midget","45440_1","1","Huffaker Eng/PEM Installation","Blue","2016"
"James Bishop","11","5","17","STL","18","5","","","1:00.217","1:00.217","20","2086.329","7","96.364","93.396","86.276","50.0","0","19","Clovis, CA","2000 Toyota Celica","38832","1","The Master's Helping Hand","Blue","2016"
"Tom Wickersham    ","12","1","01","T4","13","1","","","1:13.785","0","20","2099.897","9","97.081","92.706","85.718","50.0","0","33","Piedmont, CA","2007 Mazda MX-5","211641","1","Maine Straight Racing","GRay","2015"
"Anthony Jimerson","13","3","50","EP","15","4","","","1:17.037","44.556","20","2103.149","3","97.455","92.35","85.586","50.0","0","33","Benicia, CA","1986 Mazda RX7","317546","1","ATMechanical","Orange","2016"
"Jason Isley","14","1","99Y","HP","17","1","","","1:20.752","0","20","2106.864","3","98.081","91.761","85.435","50.0","0","57","Coto deCaza, CA","2015 Toyota Yaris","217572","1","racer.com/Hoosier/TRD","White","2016"
"Wesley Mollno","15","6","10","STL","20","6","","","1:30.021","1:30.021","20","2116.133","6","98.927","90.976","85.061","50.0","0","19","Glendora, CA","1991 Mazda Miata","403801","3","Red","2016"
"Douglas Chan","16","2","24","T4","23","2","","","1 Lap","1 Lap","19","2028.295","6","98.616","91.263","84.307","47.5","0","19","Torrance, CA","2012 Honda Civic Si","463921","5","Team Honda/Research West","Blue","2015"
"Craig Carter","17","3","31","GTL","25","4","","","1 Lap","1 Lap","19","2033.818","7","99.467","90.482","84.078","47.5","0","19","Long Beach, CA","2002 Nissan Sentra","359082","1","HRS Racing","Orange","2014"
"Todd Launchbaugh","18","7","131","STL","21","7","","","1 Lap","17.967","19","2044.079","5","99.744","90.231","83.656","47.5","0","19","Glendora, CA","1999 Mazda Miata","276906","1","Lee & Assoc Commercial real Est","Silver","2014"
"Aaron Hale","19","3","09","T4","28","4","","","1 Lap","1 Lap","19","2046.219","3","99.672","90.296","83.569","47.5","0","19","Stevenson Ranch, CA","2015 Honda Civic Si","476689","3","Honda Performance","Black","2016"
"Thomas Lepper","20","8","25","STL","26","8","","","1 Lap","28.24","19","2054.352","16","99.515","90.439","83.238","47.5","0","33","Benicia, CA","2010 Chevrolet Cobalt SS","98815","3","White","2014"
"Ali Naimi","21","4","14","T4","26","3","","","1 Lap","1 Lap","19","2059.837","17","99.774","90.204","83.016","47.5","0","96","Morgan Hill, CA","20065 Mazda Miata","188529","3","Off Line Racing.com/Hoosier","Burgandy","2016"
"Louis Wang","22","9","56","STL","27","9","","","1 Lap","50.422","19","2076.534","11","101.196","88.936","82.349","47.5","0","19","Monterey Park, CA","1996 Mazda Miata","401070","1","JBL","Navy","2016"
"Michael Cummings","23","2","32","HP","32","5","","","1 Lap","1 Lap","19","2094.204","7","101.505","88.666","81.654","47.5","0","33","Martinez, CA","1964 Austin Healey Sprite","60190_01","1","DDM Cylinder Head/Red Line","Yellow","2014"
"Steven Hussey","24","3","37","HP","24","3","","","1 Lap","1.588","19","2108.452","5","99.832","90.151","81.102","47.5","0","33","Los Altos, CA","1990 Honda Civic CRX","153219","1","HuffakerEng/LinnSpeed","White/Yellow","2014"
"Ben Valentine","25","4","144","HP","29","4","","","1 Lap","12.324","19","2119.188","3","101.297","88.848","80.691","47.5","0","19","Fullerton, CA","1970 MG Midget","402434","1","Red","2014"
"Kale Swifts","26","4","96","EP","16","5","","","2 Laps","2 Laps","18","2033.915","3","97.809","92.016","79.649","45.0","0","27","Surrey BC","1990 Mazda RX7","343707","1","West Coast Hot Rods","Black/Orange","2016"
"Jeffrey Barrow","27","1","06","B-Spec","36","2","","","2 Laps","0","18","2036.638","17","105.195","85.555","79.543","45.0","0","19","Acton, CA","2015 Honda Fit","211584","3","Honda Performance","White","2016"
"Calvin Tam","28","2","45","B-Spec","35","1","","","2 Laps","3.365","18","2040.003","17","105.761","85.098","79.412","45.0","0","19","Long Beach, CA","2009 Honda Fit","479910","4","White","2015"
"Tim Linerud","29","4","95","GTL","34","5","","","2 Laps","2 Laps","18","2040.53","7","105.045","85.678","79.391","45.0","0","33","Belmont, CA","1983 Volkswagen GTI","61387_2","1","Performance Fabriciation","Silver","2016"
"Bobby Beyer","30","5","18","HP","37","6","","","2 Laps","0.702","18","2107.566","3","109.428","82.246","76.866","45.0","0","19","Mission Viejo, CA","2008 Toyota Yaris","437336","3","MillenWorks/TRD/BF Goodrich","Red","2016"
