"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 3 Production/BS/STL/T4/GTL","1073743314","Race Saturday OFFICIAL Gr3 Correction","Race","2016-02-20 21:45:00 UTC","2016-02-20 22:12:22 UTC","PROVISIONAL","16","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Wayne Graham","1","1","9","EP","20","3","","","","0","16","1540.695","4","94.034","95.71","93.464","40.0","0","19","Santa Barbara, CA","1973 Mazda RX3","290882","1","Mariah Motorsports","Red","2016"
"Andrie Hartanto","2","1","99","STL","6","3","","","0.592","0","16","1541.287","8","93.989","95.756","93.428","40.0","0","33","Concord, CA","1995 Acura Integra","353457","3","Supertech/Qucik Jack","White"
"Oscar Jackson ","3","2","90","STL","2","1","","","3.552","2.96","16","1544.247","4","94.508","95.23","93.249","40.0","0","19","Chino, CA","1990 Honda CRX Si","371499","3","Hasport/Jackson Racing/BFGoodrich","Yellow"
"Joe Huffaker","4","1","77","FP","3","1","","","8.661","0","16","1549.356","6","95.41","94.33","92.942","40.0","0","33","Petaluma, CA","1972 MG Midget","62146","3","Huffaker Eng","Black","2016"
"Brian Linn","5","1","21","GTL","7","2","","","9.280","0","16","1549.975","6","95.958","93.791","92.905","40.0","0","19","Hermosa Beach, CA","1972 MG Midget","135242","3","Hoosier Tire/Carbotech","Yellow","2016"
"Bernardo Martinez","6","2","23","EP","34","6","","","11.062","11.062","16","1551.757","8","94.765","94.972","92.798","40.0","0","19","Redondo Beach, CA","1992 Honda Prelude","290862","3","Hasport","Black","2016"
"Clint Boisdeau","7","3","3","STL","4","2","","","12.227","11.635","16","1552.922","7","94.703","95.034","92.728","40.0","0","19","Los Angeles, CA","1990 Honda Civic","495927","3","MotolQ/Fortune Auto/OS Giken","White/Red","2016"
"Brandon Droese","8","3","02","EP","10","1","","","41.976","41.976","16","1582.671","4","96.853","92.924","90.985","40.0","0","19","Goletta, CA","1987 Mazda RX-7","423870","1","Mariah Motorsports","White","2016"
"Tom Wickersham    ","9","1","01","T4","9","1","","","45.114","0","16","1585.809","12","97.065","92.721","90.805","40.0","0","33","Piedmont, CA","2007 Mazda MX-5","211641","1","Maine Straight Racing","GRay","2015"
"Anthony Jimerson","10","4","50","EP","13","2","","","57.748","57.748","16","1598.443","2","97.901","91.93","90.088","40.0","0","33","Benicia, CA","1986 Mazda RX7","317546","1","ATMechanical","Orange","2016"
"Kale Swifts","11","5","96","EP","22","4","","","57.929","57.929","16","1598.624","8","97.647","92.169","90.077","40.0","0","27","Surrey BC","1990 Mazda RX7","343707","1","West Coast Hot Rods","Black/Orange","2016"
"Jason Isley","12","1","99","HP","12","1","","","58.721","0","16","1599.416","2","97.68","92.138","90.033","40.0","0","57","Coto deCaza, CA","2015 Toyota Yaris","217572","1","racer.com/Hoosier/TRD","White","2016"
"Michael Parks","13","2","66","FP","5","2","","","59.389","50.728","16","1600.084","15","97.891","91.939","89.995","40.0","0","33","Benicia, CA","1975 MG Midget","45440_1","1","Huffaker Eng/PEM Installation","Blue","2016"
"James Bishop","14","4","17","STL","18","7","","","1:03.620","1:03.028","16","1604.315","15","97.745","92.076","89.758","40.0","0","19","Clovis, CA","2000 Toyota Celica","38832","1","The Master's Helping Hand","Blue","2016"
"Douglas Chan","15","2","24","T4","14","2","","","1:15.482","30.368","16","1616.177","2","98.921","90.982","89.099","40.0","0","19","Torrance, CA","2012 Honda Civic Si","463921","5","Team Honda/Research West","Blue","2015"
"Wesley Mollno","16","5","10","STL","11","5","","","1:15.662","1:15.07","16","1616.357","12","98.547","91.327","89.089","40.0","0","19","Glendora, CA","1991 Mazda Miata","403801","3","Red","2016"
"Craig Carter","17","2","31","GTL","16","3","","","1:27.182","1:17.902","16","1627.877","9","99.414","90.531","88.459","40.0","0","19","Long Beach, CA","2002 Nissan Sentra","359082","1","HRS Racing","Orange","2014"
"Todd Launchbaugh","18","6","131","STL","19","8","","","1 Lap","6.819","15","1548.106","15","100.227","89.796","87.203","37.5","0","19","Glendora, CA","1999 Mazda Miata","276906","1","Lee & Assoc Commercial real Est","Silver","2014"
"James Hagerty","19","6","196","EP","25","5","","","1 Lap","14.702","15","1555.397","8","101.225","88.911","86.795","37.5","0","19","Santa Barbara, CA","1984 Mazda RX-7","275595","1","Mariah Motorsports/Hoosier","White","2014"
"Ben Valentine","20","2","144","HP","21","3","","","1 Lap","1 Lap","15","1556.517","2","101.632","88.555","86.732","37.5","0","19","Fullerton, CA","1970 MG Midget","402434","1","Red","2014"
"Steven Hussey","21","3","37","HP","23","4","","","1 Lap","1 Lap","15","1563.286","2","101.065","89.052","86.357","37.5","0","33","Los Altos, CA","1990 Honda Civic CRX","153219","1","HuffakerEng/LinnSpeed","White/Yellow","2014"
"Thomas Lepper","22","7","25","STL","17","6","","","1 Lap","26.065","15","1567.352","15","101.484","88.684","86.133","37.5","0","33","Benicia, CA","2010 Chevrolet Cobalt SS","98815","3","White","2014"
"Aaron Hale","23","3","09","T4","27","3","","","1 Lap","1.238","15","1587.047","9","102.771","87.573","85.064","37.5","0","19","Stevenson Ranch, CA","2015 Honda Civic Si","476689","3","Honda Performance","Black","2016"
"Louis Wang","24","8","56","STL","24","9","","","1 Lap","47.88","15","1589.167","2","103.707","86.783","84.95","37.5","0","19","Monterey Park, CA","1996 Mazda Miata","401070","1","JBL","Navy","2016"
"Michael Cummings","25","4","32","HP","26","5","","","1 Lap","1 Lap","15","1589.434","3","103.162","87.241","84.936","37.5","0","33","Martinez, CA","1964 Austin Healey Sprite","60190_01","1","DDM Cylinder Head/Red Line","Yellow","2014"
"Calvin Tam","26","1","45","B-Spec","29","1","","","1 Lap","0","15","1634.185","12","106.089","84.834","82.61","37.5","0","19","Long Beach, CA","2009 Honda Fit","479910","4","White","2015"
"Brian Husting","27","4","65","T4","28","4","","","1 Lap","53.194","15","1639.003","6","104.425","86.186","82.367","37.5","0","19","Irvine, CA","2006 Chevy Cobalt SS","194201","1","BF Goodrich/Team Associated","White","2016"
"Jeffrey Barrow","28","2","06","B-Spec","30","2","","","2 Laps","1 Lap","14","1553.904","4","106.754","84.306","81.086","35.0","0","19","Acton, CA","2015 Honda Fit","211584","3","Honda Performance","White","2016"
"Bobby Beyer","29","5","18","HP","31","6","","","2 Laps","2 Laps","14","1595.44","8","110.862","81.182","78.975","35.0","0","19","Mission Viejo, CA","2008 Toyota Yaris","437336","3","MillenWorks/TRD/BF Goodrich","Red","2016"
"Tom Tuttle","30","3","11","GTL","1","1","","","5 Laps","5 Laps","11","1420.796","2","100.065","89.942","69.679","27.5","0","33","Windsor, CA","1975 MG Midget","428534","3","Huffaker Eng","Red","2016"
"Tim Linerud","31","4","95","GTL","20","4","","","8 Laps","8 Laps","8","935.622","4","107.611","83.635","76.954","20.0","0","33","Belmont, CA","1983 Volkswagen GTI","61387_2","1","Performance Fabriciation","Silver","2016"
"Gary R Wittman","32","6","33","HP","15","2","","","9 Laps","9 Laps","7","711.703","4","98.666","91.217","88.52","17.5","0","19","Costa Mesa, CA","1961 Austin Healey Sprite","148010","1","Tiodize/Vemolia","Yellow/Fuschia","2016"
"Troy Ermish","33","5","38","GTL","33","5","","","12 Laps","12 Laps","4","389.281","4","95.283","94.455","92.478","10.0","0","33","Tracy, CA","1971 Datsun 510","379862","1","Datsun 510 Parts/LS Energy","White","2014"
