"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 7 SM","1073743331","Qualifying Sunday Gr 7","Qualifying","2016-02-21 18:00:00 UTC","2016-02-21 18:15:55 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Wesley Mollno","1","1","10","SM","16","17","","","","0","3","307.896","3","96.681","93.09","87.692","7.5","0","19","Glendora, CA","1991 Mazda Miata","403801","5","Right of Way, West Coast Serv","Black","2014"
"Clement Lee","2","2","33","SM","1","1","","","0.089","0 Laps","3","307.313","3","96.77","93.004","87.858","7.5","0","19","San Diego,CA","1999 Mazda Miata","316101","5","RM Autosports","Red","2015"
"Dakota Dickerson","3","3","80","SM","18","19","","","0.150","1 Lap","2","307.292","2","96.831","92.945","58.576","5.0","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Daniel Langon","4","4","30","SM","4","4","","","0.310","9:54.186","9","902.082","4","96.991","92.792","89.792","22.5","0","33","Alamo, CA ","2001 Mazda Miata","462967","5","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Dave Tweedlie","5","5","65","SM","10","10","","","1.615","3:42.248","5","530.144","4","98.296","91.56","84.883","12.5","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Michael Babcock","6","6","166","SM","12","13","","","1.700","3:42.434","5","530.33","5","98.381","91.481","84.853","12.5","0","2","Mesa, AZ","1990 Mazda Miata","412959","7","Team Iron Butt Racing","Yellow","2016"
"Robert Edmison","7","7","55","SM","9","9","","","1.739","3:33.502","5","521.398","3","98.42","91.445","86.306","12.5","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","7","Tix","Black","2015"
"Curtis Gong","8","8","71","SM","11","12","","","2.307","6:09.694","6","677.59","6","98.988","90.92","79.694","15.0","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Darwin Felix","9","9","37","SM","7","7","","","2.309","10:26.516","9","934.412","2","98.99","90.918","86.686","22.5","0","19","Long Beach, CA","2000 Mazda Miata","421389","5","Dk Blue","2015"
"Tao Takaoka","10","10","72","SM","17","18","","","3.086","9:30.486","8","878.382","6","99.767","90.21","81.969","20.0","0","33","El Cerrito, CA","1992 Mazda Miata","437817","7","Red","2016"
