"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 2 SRF/SRF3","1073743309","Qualifying Saturday Gr2","Qualifying","2016-02-20 16:30:00 UTC","2016-02-20 16:54:18 UTC","PROVISIONAL","15","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","1","1","","","","0","8","850.896","3","87.946","102.336","84.617","20.0","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"Lee Fleming","2","2","00","SRF3","10","9","","","0.347","1:40.754","10","951.65","5","88.293","101.933","94.573","25.0","0","33","Lake Forest, CA","2000 SRF","159499","4","Flat Out Racing","Black","2016"
"Todd Harris","3","3","24","SRF3","9","8","","","0.576","11.887","9","862.783","9","88.522","101.67","93.882","22.5","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Marty Williams","4","4","49","SRF3","12","11","","","0.602","1 Lap","7","689.755","4","88.548","101.64","91.337","17.5","0","19","Woodland Hills, CA","2010 SRF","250421","2","Flat Out Racing","White","2016"
"TJ Acker","5","5","62","SRF3","2","2","","","0.782","-1 Laps","9","850.791","4","88.728","101.434","95.206","22.5","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Steve Fogg","6","6","21","SRF3","4","4","","","0.819","0 Laps","8","761.979","6","88.765","101.391","94.491","20.0","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2016"
"John Tipton","7","7","23","SRF3","3","3","","","0.847","0 Laps","8","762.257","5","88.793","101.359","94.456","20.0","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2016"
"Mark Ballengee","8","8","97","SRF3","8","7","","","1.111","2 Laps","6","586.175","3","89.057","101.059","92.123","15.0","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Jack Willes","9","9","90","SRF3","19","16","","","1.222","1 Lap","7","706.578","6","89.168","100.933","89.162","17.5","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"Paul Marino","10","10","14","SRF3","5","5","","","1.315","4.946","9","855.842","3","89.261","100.828","94.644","22.5","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
