"Event ID","Event Name","Started At","Ended At"
"2147484031-20160220","U.S. Majors Tour Sanction #16-M-4045-S","2016-02-20 16:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Group 4 FF/FV/F5","1073743320","Feature Race OFFICIALl Gr 4","Race","2016-02-21 22:00:00 UTC","2016-02-21 22:33:03 UTC","PROVISIONAL","20","https://racehero.io/events/u-s-majors-tour-sanction-16-m-4045-s/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Chuck Horn","1","1","54","FF","1","1","","","","0","20","1902.792","15","87.17","103.247","94.598","50.0","0","33","Los Gatos, CA","1993 Swift D86","229541","2","Hotel Californa/Porter Racing","Red","2014"
"Edward Erlandson","2","2","8","FF","2","2","","","37.642","37.642","20","1940.434","5","88.613","101.565","92.763","50.0","0","19","Burbank, CA","1993 Swift DB-6","56470","2","Artwork Eli, Porter Racing","White","2014"
"Guy Tolomeo","3","3","36","FF","3","3","","","50.804","50.804","20","1953.596","19","90.645","99.288","92.138","50.0","0","33","Pescadero, CA","2015 Piper Formula F","445823","4","White/Black","2016"
"Skip Streets","4","1","51","FV","4","1","","","1 Lap","0","19","1977.896","17","96.257","93.5","86.456","47.5","0","33","San Clemente, CA","1993 Mysterian","96691_1","2","Hoosier/Ron chuck Eng","Black/Red","2016"
"Aaron Meyer","5","2","17","FV","6","3","","","1 Lap","3.225","19","1981.121","15","96.367","93.393","86.315","47.5","0","33","Rocklin, CA","1999 Proform P2","388227","2","Diamond Formula Cars","Red","2014"
"Mark Edwards","6","3","74","FV","8","5","","","2 Laps","1 Lap","18","1921.594","6","98.147","91.699","84.305","45.0","0","19","Los Angeles. CA","1982 Glamdring","63787_1","2","RedLine/Hoosier","Yellow","2015"
"Charles I Turner","7","4","25","FV","10","7","","","2 Laps","1 Lap","18","1942.599","3","99.543","90.413","83.393","45.0","0","19","Mission Viejo, CA","2000 Vortech 01","261282","2","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Kimberly Madrid","8","5","29","FV","9","6","","","2 Laps","1 Lap","18","1943.357","14","99.907","90.084","83.361","45.0","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","2","Quixote racing/K&N Motorspts","Pink/Black","2016"
"Timothy Harris","9","6","20","FV","5","2","","","3 Laps","2 Laps","17","1781.566","16","96.624","93.145","85.88","42.5","0","19","Tustin, CA","1998 Mysterian M3","344911","2","Apex Fire Systems","Black","2015"
"Ron Wake","10","7","41","FV","7","4","","","16 Laps","15 Laps","4","533.424","3","100.523","89.532","67.489","10.0","0","33","Lafayette, CA","2002 Mysteriam M4","50380","4","Ron Chuck Eng","Yellow","2016"
