"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483923-20200726","2020 TSRS - Race #4 - Midsummer Mashup","2020-07-26 13:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","X30 Senior by Crosslink Competition","1073743789","Main Event ","Race","2020-07-26 23:30:00 UTC","2020-07-28 01:24:27 UTC","PROVISIONAL","20","https://racehero.io/events/2020-tsrs-race-4-midsummer-mashup/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","2","2","","","","0","20","730.284","16","35.582","50.587","49.296","10.0","0","Kosmic Kart","Angleton TX"
"Adrian Cruz","2","2","316","X30 Senior","3","3","1.603","","1.603","1.603","20","731.887","14","35.541","50.646","49.188","10.0","0","Exprit","Fort Worth TX"
"Reilly Cann","3","3","344","X30 Senior","4","4","0.648","","2.251","2.251","20","732.535","19","35.711","50.405","49.144","10.0","0","Exprit","Van Alstyne TX"
"Alejandro Jaramillo","4","4","380","X30 Senior","6","6","0.218","","2.469","2.469","20","732.753","16","35.738","50.367","49.13","10.0","0","Exprit","Dallas TX"
"Jeshua Alianell","5","5","305","X30 Senior","5","5","0.124","","2.593","2.593","20","732.877","19","35.812","50.262","49.121","10.0","0","BirelART","The Woodlands  TX"
"Ryan Shehan","6","6","376","X30 Senior","1","1","0.027","","2.620","2.62","20","732.904","18","35.676","50.454","49.12","10.0","0","Exprit","New Caney TX"
"Massimo Sanchez-Lara","7","7","319","X30 Senior","7","7","9.215","","11.835","11.835","20","742.119","19","36.439","49.398","48.51","10.0","0","FA Kart","Arlington TX"
"Luke  Lange ","8","8","250","X30 Senior","8","8","6.197","","18.032","18.032","20","748.316","16","36.072","49.9","48.108","10.0","0","Dallas, TX "
"Collin Haun","9","9","309","X30 Senior","9","9","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Irving TX"
"Dylan Thurman","10","10","357","X30 Senior","10","10","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Magnolia TX"
"Kenny Elwood","11","11","321","X30 Senior","11","11","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Elm Mott TX"
